value,supA,supB,supAB,condBA,condAB,string
0.891975308641975,35,324,35,0.108024691358025,1,dbo:Swimmer in c_e and 'Summer Olympics in' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.891975308641975,35,324,35,0.108024691358025,1,dbo:Swimmer in c_e and 'Olympics in' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.889943074003795,58,527,58,0.110056925996205,1,dbo:Swimmer in c_e and 'and individual medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.876660341555977,65,527,65,0.123339658444023,1,dbo:Swimmer in c_e and 'and individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.873106060606061,66,527,65,0.123339658444023,0.984848484848485,dbo:Swimmer in c_e and 'and individual' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.872282608695652,88,730,82,0.112328767123288,0.931818181818182,dbo:Swimmer in c_e and 'butterfly' in l_e(c,p,os) => (e, dbp:strokes, dbr:Butterfly_stroke) in G
0.870967741935484,68,527,68,0.129032258064516,1,dbo:Swimmer in c_e and 'individual medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.865853658536585,40,324,36,0.111111111111111,0.9,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.865853658536585,40,324,36,0.111111111111111,0.9,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.860182370820669,41,324,36,0.111111111111111,0.878048780487805,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.854166666666667,76,527,75,0.142314990512334,0.986842105263158,dbo:Swimmer in c_e and 'medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.846590909090909,80,527,79,0.149905123339658,0.9875,dbo:Swimmer in c_e and 'individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.839622641509434,82,527,79,0.149905123339658,0.963414634146341,dbo:Swimmer in c_e and 'individual' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.808510638297872,18,94,18,0.191489361702128,1,dbo:Swimmer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.765957446808511,22,94,22,0.234042553191489,1,dbo:Swimmer in c_e and 'tralian Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.761904761904762,111,527,92,0.174573055028463,0.828828828828829,dbo:Swimmer in c_e and 'medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.748161764705882,501,94,51,0.542553191489362,0.101796407185629,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.744897959183674,21,94,17,0.180851063829787,0.80952380952381,dbo:Swimmer in c_e and 'n Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.74468085106383,130,25,14,0.56,0.107692307692308,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Austria-Hungary) in G
0.696969696969697,25,94,20,0.212765957446809,0.8,dbo:Swimmer in c_e and 'n Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.666666666666667,28,94,23,0.24468085106383,0.821428571428571,dbo:Swimmer in c_e and 'n Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.633173843700159,638,2226,356,0.159928122192273,0.557993730407524,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => (e, dbp:strokes, dbr:Freestyle_swimming) in G
0.628571428571429,28,94,17,0.180851063829787,0.607142857142857,dbo:Swimmer in c_e and ' Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.606382978723404,37,94,37,0.393617021276596,1,dbo:Swimmer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.595744680851064,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.595744680851064,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.595744680851064,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.592037839968467,724,2226,413,0.185534591194969,0.570441988950276,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Freestyle_swimming) in G
0.58974358974359,15,38,14,0.368421052631579,0.933333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.575342465753425,63,21,11,0.523809523809524,0.174603174603175,dbo:Swimmer in c_e and 'also' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.574468085106383,19,46,18,0.391304347826087,0.947368421052632,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.571428571428571,15,39,12,0.307692307692308,0.8,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.571428571428571,15,39,12,0.307692307692308,0.8,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.551111111111111,61,185,21,0.113513513513514,0.344262295081967,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.541666666666667,20,46,18,0.391304347826087,0.9,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
