value,supA,supB,supAB,condBA,condAB,string
0.5,37,37,37,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'Guam' in l_e
0.5,37,37,37,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'of Guam' in l_e
0.5,37,37,37,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'territory of Guam' in l_e
0.5,79,79,79,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Puerto_Rico) in G => 'Puerto Rico' in l_e
0.5,20,20,20,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G => 'Thunder Bay District' in l_e
0.5,20,20,20,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G => 'Thunder Bay' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Grenada) in G => 'is a river of Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Grenada) in G => 'river of Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Grenada) in G => 'Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Grenada) in G => 'of Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Grenada) in G => 'a river of Grenada' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Tigray_Region) in G => 'northern Ethiopia' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Tigray_Region) in G => 'Tekezé River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Tigray_Region) in G => 'Tekezé' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'Manning' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'the Manning' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'Manning River' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'of the Manning River' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'the Manning River catchment' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'Manning River catchment is' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'of the Manning' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'Manning River catchment' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'the Manning River' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'of the Manning River catchment' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'Manning River catchment is located' in l_e
0.5,15,15,15,1,1,dbo:River in c_e and (e, dbp:riverSystem, "Manning River catchment"@en) in G => 'the Manning River catchment is' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Mureș_(river)) in G => 'the Mureș' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'tributary to the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'the Haw River in' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'to the Haw River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'the Haw River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'Haw River in' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'to the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'tributary to the Haw River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'order tributary to the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and (e, dbp:mouth, dbr:Haw_River) in G => 'to the Haw River in' in l_e
