value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:BroadcastNetwork in c_e and 'TV is a Venezuelan community' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'legal representative of' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'the legal representative' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'representative of the' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'representative of the foundation that' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'the legal representative of the' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela on UHF' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'is the legal representative of' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'legal representative of the foundation' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'legal representative' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'representative of' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'representative of the foundation' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'the legal representative of' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela on' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'is the legal representative' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'legal representative of the' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:BroadcastNetwork in c_e and 'seen in the community of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:BroadcastNetwork in c_e and 'be seen in the community' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:BroadcastNetwork in c_e and 'in the community of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:BroadcastNetwork in c_e and 'seen in the community' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.889705882352941,271,29,28,0.96551724137931,0.103321033210332,dbo:BroadcastNetwork in c_e and 'Television' in l_e => (e, dbo:broadcastNetwork, dbr:ITV_(TV_network)) in G
0.889705882352941,271,29,28,0.96551724137931,0.103321033210332,dbo:BroadcastNetwork in c_e and 'Television' in l_e => (e, dbp:affiliation, dbr:ITV_(TV_network)) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'of the foundation' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'of Venezuela on' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'that owns this' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'owns this channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'the foundation that' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'foundation that owns' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'community television channel It was' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'the foundation that owns this' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'and can be seen in' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'foundation that owns this channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'channel It was created in' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'television channel It was created' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'of Venezuela on UHF channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'of the foundation that owns' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel It' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'foundation that' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'the foundation' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'owns this' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'that owns this channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'the foundation that owns' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'community television channel It' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'of Venezuela on UHF' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'of the foundation that' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'channel It was created' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'foundation that owns this' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.887700534759358,21,187,21,0.112299465240642,1,dbo:BroadcastNetwork in c_e and 'and can be seen' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.8860103626943,21,192,20,0.104166666666667,0.952380952380952,dbo:BroadcastNetwork in c_e and 'a 24-hour music' in l_e => (e, dbo:country, dbr:United_States) in G
0.8860103626943,21,192,20,0.104166666666667,0.952380952380952,dbo:BroadcastNetwork in c_e and 'a 24-hour music' in l_e => (e, dbo:locationCountry, dbr:United_States) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:BroadcastNetwork in c_e and 'have a website' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:BroadcastNetwork in c_e and 'in the community' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:BroadcastNetwork in c_e and 'the community of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
