value,supA,supB,supAB,condBA,condAB,string
0.515285018132366,1103,352,275,0.78125,0.249320036264733,dbo:Athlete in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.504722738897931,1104,374,282,0.754010695187166,0.255434782608696,dbo:Athlete in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.496889229578168,1103,712,430,0.603932584269663,0.389845874886673,dbo:Athlete in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.49602428139546,1145,364,274,0.752747252747253,0.239301310043668,dbo:Athlete in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.494408849129594,47,352,41,0.116477272727273,0.872340425531915,dbo:Athlete in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.469884611309096,1145,783,437,0.558109833971903,0.381659388646288,dbo:Athlete in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.458888888888889,18,100,14,0.14,0.777777777777778,dbo:Athlete in c_e and 'is a field hockey' in l_e => exists s : (s, dbp:name, e) in G
0.458888888888889,18,100,14,0.14,0.777777777777778,dbo:Athlete in c_e and 'is a field' in l_e => exists s : (s, dbp:name, e) in G
0.456730769230769,39,208,30,0.144230769230769,0.769230769230769,dbo:Athlete in c_e and 'flag' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.451840185676393,29,208,23,0.110576923076923,0.793103448275862,dbo:Athlete in c_e and 'flag bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.448703670705631,1104,732,395,0.539617486338798,0.357789855072464,dbo:Athlete in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.438621794871795,30,208,23,0.110576923076923,0.766666666666667,dbo:Athlete in c_e and 'bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.432221442859741,846,364,220,0.604395604395604,0.260047281323877,dbo:Athlete in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.431818181818182,66,352,48,0.136363636363636,0.727272727272727,dbo:Athlete in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.426901729168149,2162,364,266,0.730769230769231,0.123034227567068,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.423612031039748,767,374,213,0.56951871657754,0.277705345501956,dbo:Athlete in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.412898936170213,752,352,198,0.5625,0.263297872340426,dbo:Athlete in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.405763430341567,846,783,330,0.421455938697318,0.390070921985816,dbo:Athlete in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.403333333333333,21,100,14,0.14,0.666666666666667,dbo:Athlete in c_e and 'a field hockey' in l_e => exists s : (s, dbp:name, e) in G
0.401450429637838,2162,374,256,0.684491978609626,0.11840888066605,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.401086956521739,23,100,15,0.15,0.652173913043478,dbo:Athlete in c_e and 'a field' in l_e => exists s : (s, dbp:name, e) in G
