value,supA,supB,supAB,condBA,condAB,string
1,576,71,71,1,0.123263888888889,dbo:Building in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
1,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,298,35,35,1,0.11744966442953,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'known as' in l_e(c,p,so)
1,298,36,36,1,0.120805369127517,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'known' in l_e(c,p,so)
1,298,33,33,1,0.110738255033557,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'also' in l_e(c,p,so)
1,3877,444,444,1,0.114521537271086,dbo:Building in c_e and exists o : (e, dbo:architecturalStyle, o) in G => 'style' in l_e(c,p,os)
1,247,28,28,1,0.11336032388664,dbo:Building in c_e and exists o : (e, dbp:formerNames, o) in G => 'formerly' in l_e(c,p,so)
1,2422,245,245,1,0.101156069364162,dbo:Building in c_e and exists o : (e, dbo:architect, o) in G => 'designed' in l_e(c,p,so)
1,8823,1297,1297,1,0.147002153462541,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
1,8823,1287,1287,1,0.145868752125128,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'historic' in l_e(c,p,so)
1,8823,1078,1078,1,0.122180664173184,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'a historic' in l_e(c,p,so)
1,8823,1045,1045,1,0.118440439759719,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'is a historic' in l_e(c,p,so)
1,8823,991,991,1,0.112320072537686,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'County' in l_e(c,p,os)
1,50,44,44,1,0.88,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,50,38,38,1,0.76,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,6728,821,821,1,0.122027348394768,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'was built' in l_e(c,p,so)
1,6728,754,754,1,0.112068965517241,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built in' in l_e(c,p,so)
1,6728,945,945,1,0.140457788347206,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Building in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,706,81,81,1,0.114730878186969,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
1,706,98,98,1,0.138810198300283,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'near' in l_e(c,p,so)
1,706,73,73,1,0.103399433427762,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'historic' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built in' in l_e(c,p,so)
1,137,24,24,1,0.175182481751825,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built' in l_e(c,p,so)
