value,supA,supB,supAB,condBA,condAB,string
1,47,16,16,1,0.340425531914894,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Atheliaceae) in G
1,48,16,16,1,0.333333333333333,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Atheliaceae) in G
1,50,448,50,0.111607142857143,1,dbo:Fungus in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:classis, dbr:Ascomycota) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'member of the large milk-cap' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'of the large milk-cap genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,40,88,40,0.454545454545455,1,dbo:Fungus in c_e and 'milk-cap genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'large milk-cap' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and ' is a member of the large milk-cap genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'the large milk-cap genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'of the large milk-cap' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'the large milk-cap' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'large milk-cap genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
1,28,113,28,0.247787610619469,1,dbo:Fungus in c_e and 'Tricholoma' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and 'agaric genus Tricholoma' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'of the agaric' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
