value,supA,supB,supAB,condBA,condAB,string
0.575086141764951,28,73,26,0.356164383561644,0.928571428571429,dbo:Mountain in c_e and 'subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.573382179080996,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.573382179080996,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'is a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.561797506541427,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.561797506541427,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'is a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.541527613576496,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.537943827591539,32,73,26,0.356164383561644,0.8125,dbo:Mountain in c_e and 'subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.536349916450737,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
0.524018384931247,22,73,21,0.287671232876712,0.954545454545455,dbo:Mountain in c_e and 'a top' in l_e => exists s : (s, dbp:name, e) in G
0.523423922590214,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top' in l_e => exists s : (s, dbp:name, e) in G
0.523423922590214,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top of' in l_e => exists s : (s, dbp:name, e) in G
0.50450905420131,31,73,24,0.328767123287671,0.774193548387097,dbo:Mountain in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.501604916554845,49,73,30,0.410958904109589,0.612244897959184,dbo:Mountain in c_e and 'Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.484738895631404,170,73,54,0.73972602739726,0.317647058823529,dbo:Mountain in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.474664530723277,38,73,25,0.342465753424658,0.657894736842105,dbo:Mountain in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.444756359345296,25,73,19,0.26027397260274,0.76,dbo:Mountain in c_e and 'in Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.410925490622385,869,345,225,0.652173913043478,0.25891829689298,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.406145710182372,24,73,17,0.232876712328767,0.708333333333333,dbo:Mountain in c_e and 'Foel' in l_e => exists s : (s, dbp:name, e) in G
0.391352911640217,1250,345,257,0.744927536231884,0.2056,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.389990765128021,621,536,225,0.419776119402985,0.36231884057971,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.386069001833947,67,73,27,0.36986301369863,0.402985074626866,dbo:Mountain in c_e and 'subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.384636458853619,30,73,18,0.246575342465753,0.6,dbo:Mountain in c_e and 'Wales It is' in l_e => exists s : (s, dbp:name, e) in G
0.382089935128593,2265,536,421,0.78544776119403,0.185871964679912,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbp:range, e) in G
0.381375431804258,34,73,19,0.26027397260274,0.558823529411765,dbo:Mountain in c_e and 'marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.37794214673724,2265,512,407,0.794921875,0.179690949227373,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.375971634418447,621,512,212,0.4140625,0.341384863123994,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.374831656394917,39,73,20,0.273972602739726,0.512820512820513,dbo:Mountain in c_e and 'marked by' in l_e => exists s : (s, dbp:name, e) in G
0.3738981972913,1427,536,327,0.610074626865672,0.229152067274001,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.369692053520061,1427,512,316,0.6171875,0.221443587946741,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.367194036817263,75,89,30,0.337078651685393,0.4,dbo:Mountain in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.362545484873332,869,290,182,0.627586206896552,0.209436133486766,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.355434653774007,1250,290,214,0.737931034482759,0.1712,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.352868935357896,61,89,26,0.292134831460674,0.426229508196721,dbo:Mountain in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.344835786917653,72,73,25,0.342465753424658,0.347222222222222,dbo:Mountain in c_e and 'marked' in l_e => exists s : (s, dbp:name, e) in G
0.334472937797248,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'North Wales' in l_e => exists s : (s, dbp:name, e) in G
0.334472937797248,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'stones' in l_e => exists s : (s, dbp:name, e) in G
0.332418836868525,15,73,11,0.150684931506849,0.733333333333333,dbo:Mountain in c_e and 'Llyn' in l_e => exists s : (s, dbp:name, e) in G
0.328428330902384,15,89,12,0.134831460674157,0.8,dbo:Mountain in c_e and 'highest mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.324143900765578,2041,345,272,0.788405797101449,0.133268005879471,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.319448045716692,262,512,117,0.228515625,0.446564885496183,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.319109312800718,143,89,36,0.404494382022472,0.251748251748252,dbo:Mountain in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.317999364001908,196,89,42,0.471910112359551,0.214285714285714,dbo:Mountain in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.311824031222274,26,89,15,0.168539325842697,0.576923076923077,dbo:Mountain in c_e and 'mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.308504698037436,17,89,12,0.134831460674157,0.705882352941177,dbo:Mountain in c_e and 'the highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.308129551040985,20,89,13,0.146067415730337,0.65,dbo:Mountain in c_e and 'is the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.30687732501062,262,536,115,0.21455223880597,0.438931297709924,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbp:range, e) in G
0.305740670678091,29,83,15,0.180722891566265,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbp:parent, e) in G
0.304370745970146,102,89,29,0.325842696629214,0.284313725490196,dbo:Mountain in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.300703651338496,21,89,13,0.146067415730337,0.619047619047619,dbo:Mountain in c_e and 'mountain on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.300360649298728,29,86,15,0.174418604651163,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.299812675598345,18,89,12,0.134831460674157,0.666666666666667,dbo:Mountain in c_e and 'highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.298418838781196,33,49,12,0.244897959183673,0.363636363636364,dbo:Mountain in c_e and 'Kananaskis Country' in l_e => exists s : (s, dbp:southeast, e) in G
0.297656232868698,2041,290,229,0.789655172413793,0.112199902008819,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbp:highest, e) in G
0.297499866496578,122,89,31,0.348314606741573,0.254098360655738,dbo:Mountain in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.294627825494395,225,512,100,0.1953125,0.444444444444444,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.291605921759902,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.291605921759902,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Canadian Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.289429842116969,191,49,28,0.571428571428571,0.146596858638743,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.288942798198532,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.288942798198532,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'the Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.288942798198532,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.288675134594813,192,49,28,0.571428571428571,0.145833333333333,dbo:Mountain in c_e and 'higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.287883157424618,20,73,11,0.150684931506849,0.55,dbo:Mountain in c_e and 'Fawr' in l_e => exists s : (s, dbp:name, e) in G
0.287543070882476,28,73,13,0.178082191780822,0.464285714285714,dbo:Mountain in c_e and 'Craig' in l_e => exists s : (s, dbp:name, e) in G
0.287332287906648,23,89,13,0.146067415730337,0.565217391304348,dbo:Mountain in c_e and 'the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.287110891930074,348,536,124,0.23134328358209,0.35632183908046,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.285239479759755,33,73,14,0.191780821917808,0.424242424242424,dbo:Mountain in c_e and 'is marked' in l_e => exists s : (s, dbp:name, e) in G
0.284664453884559,277,345,88,0.255072463768116,0.317689530685921,dbo:Mountain in c_e and 'the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.280449078075251,28,89,14,0.157303370786517,0.5,dbo:Mountain in c_e and 'highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.27931745760464,225,536,97,0.180970149253731,0.431111111111111,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbp:range, e) in G
0.278243337456101,27,155,18,0.116129032258065,0.666666666666667,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.278093864795593,38,49,12,0.244897959183673,0.315789473684211,dbo:Mountain in c_e and 'Kananaskis' in l_e => exists s : (s, dbp:southeast, e) in G
0.277874263942925,461,512,135,0.263671875,0.292841648590022,dbo:Mountain in c_e and 'the range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.277502764522172,229,345,78,0.226086956521739,0.34061135371179,dbo:Mountain in c_e and 'is the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.277183571470095,68,49,16,0.326530612244898,0.235294117647059,dbo:Mountain in c_e and 'the Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.277179597183537,348,512,117,0.228515625,0.336206896551724,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.276641667586244,60,49,15,0.306122448979592,0.25,dbo:Mountain in c_e and 'of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.275167664196044,69,49,16,0.326530612244898,0.231884057971014,dbo:Mountain in c_e and 'Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.274721127897378,212,49,28,0.571428571428571,0.132075471698113,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.273782627518329,286,345,86,0.249275362318841,0.300699300699301,dbo:Mountain in c_e and 'the highest peak' in l_e => exists s : (s, dbo:highest, e) in G
0.273275737692376,31,73,13,0.178082191780822,0.419354838709677,dbo:Mountain in c_e and 'in north' in l_e => exists s : (s, dbp:name, e) in G
0.272165526975909,54,49,14,0.285714285714286,0.259259259259259,dbo:Mountain in c_e and 'in the Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.272165526975909,216,49,28,0.571428571428571,0.12962962962963,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
