value,supA,supB,supAB,condBA,condAB,string
1,537,86,86,1,0.160148975791434,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'chess' in l_e(c,p,os)
1,641,95,95,1,0.148205928237129,dbo:ChessPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'chess' in l_e(c,p,os)
1,1902,251,251,1,0.131966351209253,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess player' in l_e(c,p,os)
1,1902,230,230,1,0.120925341745531,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n chess' in l_e(c,p,os)
1,1902,508,508,1,0.267087276550999,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess' in l_e(c,p,os)
1,1902,193,193,1,0.101472134595163,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'grandmaster' in l_e(c,p,os)
1,1902,256,256,1,0.13459516298633,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'player' in l_e(c,p,os)
1,1902,631,631,1,0.331756046267087,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
1,2452,307,307,1,0.125203915171289,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess player' in l_e(c,p,os)
1,2452,308,308,1,0.125611745513866,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
1,2452,566,566,1,0.230831973898858,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e(c,p,os)
1,2452,874,874,1,0.356443719412724,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,2452,1146,1146,1,0.467373572593801,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2117,232,232,1,0.10958904109589,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'the title' in l_e(c,p,so)
1,2117,228,228,1,0.107699574870099,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'was awarded' in l_e(c,p,so)
1,2117,223,223,1,0.10533774208786,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'awarded the' in l_e(c,p,so)
1,2117,387,387,1,0.1828058573453,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e(c,p,so)
1,2117,232,232,1,0.10958904109589,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'awarded' in l_e(c,p,so)
1,2117,241,241,1,0.113840340103921,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'title' in l_e(c,p,so)
1,2117,347,347,1,0.163911195087388,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e(c,p,so)
1,2117,220,220,1,0.103920642418517,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'was awarded the' in l_e(c,p,so)
