value,supA,supB,supAB,condBA,condAB,string
0.875286041189931,872,107,105,0.981308411214953,0.120412844036697,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'men's and women's basketball' in l_e
0.870712401055409,5601,651,567,0.870967741935484,0.101231922870916,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'is the home ground' in l_e
0.869542253521127,5601,662,583,0.880664652567976,0.104088555615069,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'is a football stadium' in l_e
0.867768595041322,5601,666,580,0.870870870870871,0.10355293697554,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'the home stadium of' in l_e
0.867428571428572,872,113,110,0.973451327433628,0.126146788990826,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'and women's basketball' in l_e
0.865384615384615,20,155,19,0.12258064516129,0.95,dbo:Venue in c_e and exists s : (s, dbp:stadio, e) in G => 'Italy' in l_e
0.863644350729222,5601,686,596,0.868804664723032,0.106409569719693,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'home stadium of' in l_e
0.861904761904762,3296,400,336,0.84,0.101941747572816,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'and is the home stadium' in l_e
0.856866537717601,5601,728,642,0.881868131868132,0.114622388859132,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'football stadium in' in l_e
0.856816584680253,5601,724,633,0.874309392265193,0.113015532940546,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'football matches and is the' in l_e
0.853855612155278,5601,740,648,0.875675675675676,0.11569362613819,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'matches and is the home' in l_e
0.853379152348224,215,1705,174,0.102052785923754,0.809302325581395,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'team' in l_e
0.853211009174312,215,29,26,0.896551724137931,0.12093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'Stadium is a baseball venue' in l_e
0.851949420442571,5601,750,657,0.876,0.117300482056776,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'matches and is the' in l_e
0.851851851851852,5601,748,652,0.871657754010695,0.116407784324228,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'for football matches and is' in l_e
0.851474719101124,5601,751,656,0.873501997336884,0.117121942510266,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'is a multi-purpose stadium in' in l_e
0.850974196945761,5601,753,657,0.872509960159363,0.117300482056776,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'is a football' in l_e
0.849745480077234,5601,760,664,0.873684210526316,0.118550258882342,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'a football stadium' in l_e
0.848798456411156,5601,762,662,0.868766404199475,0.118193179789323,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'the home stadium' in l_e
0.84859649122807,5601,764,665,0.870418848167539,0.118728798428852,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'football matches and is' in l_e
0.847920654254394,5601,728,582,0.799450549450549,0.103910016068559,dbo:Venue in c_e and exists s : (s, dbp:stadium, e) in G => 'The stadium is' in l_e
0.847112117780294,872,124,113,0.911290322580645,0.129587155963303,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'basketball teams' in l_e
