value,supA,supB,supAB,condBA,condAB,string
0.898434142297574,116,120,106,0.883333333333333,0.913793103448276,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'Japanese Thoroughbred racehorse' in l_e
0.89103949685929,116,122,106,0.868852459016393,0.913793103448276,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'Japanese Thoroughbred' in l_e
0.889499179993321,65,70,60,0.857142857142857,0.923076923076923,dbo:Horse in c_e and exists p : (e, p, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold Cup' in l_e
0.883212887936492,65,71,60,0.845070422535211,0.923076923076923,dbo:Horse in c_e and exists p : (e, p, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold' in l_e
0.87343739892351,116,113,100,0.884955752212389,0.862068965517241,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'a Japanese Thoroughbred racehorse' in l_e
0.869598095067456,116,114,100,0.87719298245614,0.862068965517241,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'a Japanese Thoroughbred' in l_e
0.854198555614439,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and exists p : (e, p, dbr:Irish_1,000_Guineas) in G => 'Irish 1000' in l_e
0.854198555614439,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and exists p : (e, p, dbr:Irish_1,000_Guineas) in G => 'Irish 1000 Guineas' in l_e
0.85146931829632,116,90,87,0.966666666666667,0.75,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'is a Japanese Thoroughbred racehorse' in l_e
0.85146931829632,116,90,87,0.966666666666667,0.75,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'is a Japanese Thoroughbred' in l_e
0.849023250726647,53,44,41,0.931818181818182,0.773584905660377,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'Zealand Derby' in l_e
0.849023250726647,53,44,41,0.931818181818182,0.773584905660377,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'New Zealand Derby' in l_e
0.84500029639684,61,72,56,0.777777777777778,0.918032786885246,dbo:Horse in c_e and exists p : (e, p, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park Stakes' in l_e
0.840367632208131,116,127,102,0.803149606299213,0.879310344827586,dbo:Horse in c_e and exists p : (e, p, "Japan"@en) in G => 'a Japanese' in l_e
0.839192665402525,61,73,56,0.767123287671233,0.918032786885246,dbo:Horse in c_e and exists p : (e, p, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park' in l_e
0.839192665402525,61,73,56,0.767123287671233,0.918032786885246,dbo:Horse in c_e and exists p : (e, p, dbr:Cheveley_Park_Stakes) in G => 'Cheveley' in l_e
