value,supA,supB,supAB,condBA,condAB,string
0.898663697104677,898,91,91,1,0.101336302895323,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => ' was first elected at the ' in l_e(c,p,so)
0.897959183673469,392,40,40,1,0.102040816326531,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => ' politician. ' in l_e(c,p,os)
0.897550111358575,898,92,92,1,0.102449888641425,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first elected at the' in l_e(c,p,so)
0.897550111358575,898,92,92,1,0.102449888641425,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first elected at the' in l_e(c,p,so)
0.89532293986637,898,94,94,1,0.10467706013363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first elected at' in l_e(c,p,so)
0.89532293986637,898,94,94,1,0.10467706013363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first elected at' in l_e(c,p,so)
0.891982182628062,898,97,97,1,0.108017817371938,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'elected at the' in l_e(c,p,so)
0.887733887733888,962,108,108,1,0.112266112266112,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.887527839643653,898,101,101,1,0.112472160356347,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'elected at' in l_e(c,p,so)
0.878378378378378,962,117,117,1,0.121621621621622,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.878378378378378,962,117,117,1,0.121621621621622,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.876299376299376,962,119,119,1,0.123700623700624,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.871046228710462,411,53,53,1,0.128953771289538,dbo:MemberOfParliament in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'election' in l_e(c,p,os)
0.865256124721604,898,121,121,1,0.134743875278396,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first elected' in l_e(c,p,so)
0.865256124721604,898,121,121,1,0.134743875278396,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first elected' in l_e(c,p,so)
0.865256124721604,898,121,121,1,0.134743875278396,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'was first' in l_e(c,p,so)
0.864142538975501,898,122,122,1,0.135857461024499,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'first' in l_e(c,p,so)
0.843035343035343,962,151,151,1,0.156964656964657,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.829621380846325,898,153,153,1,0.170378619153675,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'elected' in l_e(c,p,so)
0.808532778355879,961,184,184,1,0.191467221644121,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.804904051172708,938,183,183,1,0.195095948827292,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.790322580645161,124,26,26,1,0.209677419354839,dbo:MemberOfParliament in c_e and exists o : (e, dbo:country, o) in G => 'politician' in l_e(c,p,os)
0.789308176100629,954,201,201,1,0.210691823899371,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.783163265306122,392,85,85,1,0.216836734693878,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => 'politician' in l_e(c,p,os)
0.771488469601677,954,218,218,1,0.228511530398323,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.771488469601677,954,218,218,1,0.228511530398323,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.767295597484277,954,222,222,1,0.232704402515723,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.756894790602656,979,238,238,1,0.243105209397344,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member of the House' in l_e(c,p,os)
0.756894790602656,979,238,238,1,0.243105209397344,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.756866734486267,983,239,239,1,0.243133265513733,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member of the House' in l_e(c,p,os)
0.756866734486267,983,239,239,1,0.243133265513733,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.75076608784474,979,244,244,1,0.24923391215526,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member of the' in l_e(c,p,os)
0.75076608784474,979,244,244,1,0.24923391215526,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member of' in l_e(c,p,os)
0.75076608784474,979,244,244,1,0.24923391215526,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'party member' in l_e(c,p,os)
0.750762970498474,983,245,245,1,0.249237029501526,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member of the' in l_e(c,p,os)
0.750762970498474,983,245,245,1,0.249237029501526,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member' in l_e(c,p,os)
0.750762970498474,983,245,245,1,0.249237029501526,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'party member of' in l_e(c,p,os)
