value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,84,60,50,0.833333333333333,0.595238095238095,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.707455113192818,84,61,50,0.819672131147541,0.595238095238095,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.702938701372283,514,467,344,0.73661670235546,0.669260700389105,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.697284287376148,514,485,348,0.717525773195876,0.67704280155642,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.689605110336818,84,41,38,0.926829268292683,0.452380952380952,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.689605110336818,84,41,38,0.926829268292683,0.452380952380952,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.660869565217391,92,60,48,0.8,0.521739130434783,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.654312188168211,92,61,48,0.786885245901639,0.521739130434783,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.653274576906849,514,415,300,0.72289156626506,0.583657587548638,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.652306468716861,92,41,37,0.902439024390244,0.402173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.652306468716861,92,41,37,0.902439024390244,0.402173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.650698372145793,514,463,317,0.684665226781857,0.616731517509728,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'from the family' in l_e
0.650032198670331,514,429,304,0.708624708624709,0.591439688715953,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.62449358466374,514,437,295,0.675057208237986,0.573929961089494,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'from the family of' in l_e
0.617855552100579,514,463,301,0.650107991360691,0.585603112840467,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'the family of' in l_e
0.615,25,16,12,0.75,0.48,dbo:Species in c_e and exists s : (s, dbo:order, e) in G => 'an order' in l_e
0.614453102737206,514,751,375,0.499334221038615,0.729571984435798,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.591964285714286,35,16,13,0.8125,0.371428571428571,dbo:Species in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.578704628900357,514,993,392,0.394763343403827,0.762645914396887,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.572541333371906,514,538,301,0.559479553903346,0.585603112840467,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'family of' in l_e
0.550823411920477,514,4317,506,0.117211026175585,0.98443579766537,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.549356245034327,514,191,153,0.801047120418848,0.297665369649805,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the' in l_e
0.549356245034327,514,191,153,0.801047120418848,0.297665369649805,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family' in l_e
0.547270184824903,514,192,153,0.796875,0.297665369649805,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from' in l_e
0.543337356166379,514,187,149,0.796791443850267,0.28988326848249,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family of' in l_e
0.537750017066011,514,171,138,0.807017543859649,0.268482490272374,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of bacteria' in l_e
0.530909090909091,25,121,22,0.181818181818182,0.88,dbo:Species in c_e and exists s : (s, dbo:order, e) in G => 'order' in l_e
0.53,25,28,14,0.5,0.56,dbo:Species in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.524162168946906,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from' in l_e
0.524162168946906,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the family' in l_e
0.524162168946906,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the' in l_e
