value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,25,23,23,1,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.476744186046512,45,41,41,1,0.911111111111111,dbo:ChristianBishop in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.425925925925926,25,29,23,0.793103448275862,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.417808219178082,70,76,61,0.802631578947368,0.871428571428571,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'a Chinese' in l_e
0.401395269695423,6858,4896,4718,0.963643790849673,0.687955672207641,dbo:ChristianBishop in c_e and exists o : (e, dbp:title, o) in G => 'Bishop' in l_e
0.390477017985924,6858,4651,4494,0.966243818533649,0.655293088363955,dbo:ChristianBishop in c_e and exists o : (e, dbp:title, o) in G => 'Bishop of' in l_e
0.382254294135583,4943,4896,3761,0.768178104575163,0.760873963180255,dbo:ChristianBishop in c_e and exists o : (e, dbp:years, o) in G => 'Bishop' in l_e
0.379834010241921,6430,4896,4302,0.878676470588235,0.66905132192846,dbo:ChristianBishop in c_e and exists o : (e, foaf:name, o) in G => 'Bishop' in l_e
0.379197306635953,6391,4896,4280,0.874183006535948,0.669691754029103,dbo:ChristianBishop in c_e and exists o : (e, dbp:name, o) in G => 'Bishop' in l_e
0.377319157806963,4943,4651,3620,0.778327241453451,0.732348776046935,dbo:ChristianBishop in c_e and exists o : (e, dbp:years, o) in G => 'Bishop of' in l_e
0.376557039161215,6263,4896,4202,0.858251633986928,0.670924477087658,dbo:ChristianBishop in c_e and exists o : (e, dbo:title, o) in G => 'Bishop' in l_e
0.372199087844537,6103,3983,3754,0.942505649008285,0.615107324266754,dbo:ChristianBishop in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e
0.37218045112782,6391,3983,3861,0.969369821742405,0.604130808950086,dbo:ChristianBishop in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.371120889300602,4653,3983,3205,0.804669846849109,0.688802922845476,dbo:ChristianBishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Catholic' in l_e
0.370978584461731,6430,3983,3863,0.969871955812202,0.600777604976672,dbo:ChristianBishop in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.370786516853933,70,108,66,0.611111111111111,0.942857142857143,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.370390338580979,5291,3983,3435,0.862415264875722,0.649215649215649,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'Catholic' in l_e
0.370092951899648,6430,4651,4101,0.881745861105139,0.637791601866252,dbo:ChristianBishop in c_e and exists o : (e, foaf:name, o) in G => 'Bishop of' in l_e
0.369407715993479,6391,4651,4079,0.877015695549344,0.638241276795494,dbo:ChristianBishop in c_e and exists o : (e, dbp:name, o) in G => 'Bishop of' in l_e
0.368040729183774,3184,2905,2241,0.771428571428571,0.703831658291457,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'prelate' in l_e
0.367143118929815,6263,4651,4007,0.861535153730381,0.639789238384161,dbo:ChristianBishop in c_e and exists o : (e, dbo:title, o) in G => 'Bishop of' in l_e
0.367070076127269,6263,3983,3761,0.944263118252573,0.600510937250519,dbo:ChristianBishop in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.365760523683971,6103,4896,4023,0.821691176470588,0.659184007864984,dbo:ChristianBishop in c_e and exists o : (e, dbp:type, o) in G => 'Bishop' in l_e
0.363636363636364,25,41,24,0.585365853658537,0.96,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.363129565551711,3184,2018,1889,0.93607532210109,0.593278894472362,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'was a Roman Catholic prelate' in l_e
0.363059773207765,3184,2019,1889,0.935611688954928,0.593278894472362,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'a Roman Catholic prelate' in l_e
0.362516836636521,3184,2013,1884,0.93591654247392,0.591708542713568,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'a Roman Catholic prelate who' in l_e
0.362090989486096,5281,4896,3685,0.75265522875817,0.697784510509373,dbo:ChristianBishop in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop' in l_e
0.360761589403974,3135,2905,2179,0.750086058519793,0.695055821371611,dbo:ChristianBishop in c_e and exists o : (e, dbp:before, o) in G => 'prelate' in l_e
0.360745201354912,3184,2130,1917,0.9,0.602072864321608,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'a Roman Catholic' in l_e
0.360683760683761,3184,2081,1899,0.912542047092744,0.59641959798995,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Catholic prelate who' in l_e
0.360677328316087,3184,2131,1917,0.899577663068982,0.602072864321608,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'a Roman' in l_e
0.36057510404843,3184,2102,1906,0.906755470980019,0.598618090452261,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'was a Roman Catholic' in l_e
0.360540334855403,3184,2072,1895,0.91457528957529,0.595163316582915,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Roman Catholic prelate who' in l_e
0.360506903726121,3184,2103,1906,0.906324298621018,0.598618090452261,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'was a Roman' in l_e
0.359957020057307,3184,2400,2010,0.8375,0.631281407035176,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'who served as' in l_e
0.359342915811088,3184,3147,2275,0.722910708611376,0.714510050251256,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'served as' in l_e
0.359342130426468,3184,2045,1879,0.918826405867971,0.590138190954774,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Catholic prelate who served as' in l_e
0.359342130426468,3184,2045,1879,0.918826405867971,0.590138190954774,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Catholic prelate who served' in l_e
0.359234449760766,3184,2041,1877,0.919647231749143,0.589510050251256,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Roman Catholic prelate who served' in l_e
0.358771433955154,3184,2123,1904,0.896844088553933,0.597989949748744,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Roman Catholic prelate' in l_e
0.358738501971091,3184,2143,1911,0.891740550629958,0.600188442211055,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'Catholic prelate' in l_e
0.358299235011564,3184,2437,2014,0.826425933524826,0.632537688442211,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'who served' in l_e
0.357585644371941,5212,3983,3288,0.825508410745669,0.630851880276285,dbo:ChristianBishop in c_e and exists o : (e, dbo:diocese, o) in G => 'Catholic' in l_e
0.35707743970693,4931,4896,3509,0.716707516339869,0.711620360981545,dbo:ChristianBishop in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop' in l_e
0.35670141130892,6858,3983,3867,0.970876223951795,0.563867016622922,dbo:ChristianBishop in c_e and exists o : (e, dbp:title, o) in G => 'Catholic' in l_e
0.355960572810117,6103,4651,3828,0.823048806708235,0.627232508602327,dbo:ChristianBishop in c_e and exists o : (e, dbp:type, o) in G => 'Bishop of' in l_e
0.355920257752719,5281,4651,3535,0.760051601806063,0.669380799091081,dbo:ChristianBishop in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop of' in l_e
0.355702167766258,3184,2121,1887,0.88967468175389,0.592650753768844,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'prelate who served as' in l_e
0.355568117580554,3184,2123,1887,0.888836552048987,0.592650753768844,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'prelate who served' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:ChristianBishop in c_e and exists o : (e, dbp:listclass, o) in G => 'Pakistan' in l_e
0.354356685425965,3135,2018,1826,0.904856293359762,0.582456140350877,dbo:ChristianBishop in c_e and exists o : (e, dbp:before, o) in G => 'was a Roman Catholic prelate' in l_e
0.354287931703531,3135,2019,1826,0.904408122833086,0.582456140350877,dbo:ChristianBishop in c_e and exists o : (e, dbp:before, o) in G => 'a Roman Catholic prelate' in l_e
0.354259259259259,3184,2216,1913,0.86326714801444,0.600816582914573,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'prelate who' in l_e
0.353999153618282,4556,4896,3346,0.683415032679739,0.73441615452151,dbo:ChristianBishop in c_e and exists o : (e, dbo:successor, o) in G => 'Bishop' in l_e
0.353949785670545,3184,3348,2312,0.690561529271207,0.726130653266332,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'served' in l_e
0.353683990816114,4686,4896,3389,0.692197712418301,0.723218096457533,dbo:ChristianBishop in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop' in l_e
0.353535353535354,3135,2013,1820,0.904123199205166,0.580542264752791,dbo:ChristianBishop in c_e and exists o : (e, dbp:before, o) in G => 'a Roman Catholic prelate who' in l_e
0.353457113566465,5291,3488,3103,0.889621559633027,0.586467586467586,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'Roman' in l_e
0.353330833645794,4653,3348,2827,0.844384707287933,0.607565011820331,dbo:ChristianBishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'served' in l_e
0.352307692307692,4653,3147,2748,0.873212583412774,0.590586718246293,dbo:ChristianBishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'served as' in l_e
0.352222917971196,4931,4651,3375,0.725650397763922,0.684445345771649,dbo:ChristianBishop in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop of' in l_e
0.352136752136752,3135,2130,1854,0.870422535211268,0.591387559808612,dbo:ChristianBishop in c_e and exists o : (e, dbp:before, o) in G => 'a Roman Catholic' in l_e
0.352117160140083,3135,3147,2212,0.702891642834445,0.705582137161085,dbo:ChristianBishop in c_e and exists o : (e, dbp:before, o) in G => 'served as' in l_e
