value,supA,supB,supAB,condBA,condAB,string
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.825396825396825,21,18,16,0.888888888888889,0.761904761904762,dbo:Language in c_e and 'Nahuatl' in l_e => (dbr:Nahuan_languages, dbp:ld, e) in G
0.759523809523809,42,35,29,0.828571428571429,0.69047619047619,dbo:Language in c_e and 'Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.72463768115942,27,23,18,0.782608695652174,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Languages_of_the_United_States, dbp:regional, e) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.656140350877193,15,19,11,0.578947368421053,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname, dbo:language, e) in G
0.641666666666667,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G
0.641666666666667,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G
0.631884057971015,69,40,32,0.8,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.607843137254902,45,17,15,0.882352941176471,0.333333333333333,dbo:Language in c_e and 'Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Guyana, dbo:language, e) in G
0.605654761904762,16,21,11,0.523809523809524,0.6875,dbo:Language in c_e and 'Kashmir' in l_e => (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G
0.600719424460432,139,28,28,1,0.201438848920863,dbo:Language in c_e and 'Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.597960992907801,47,24,19,0.791666666666667,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G
0.574534161490683,46,28,20,0.714285714285714,0.434782608695652,dbo:Language in c_e and 'of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.574248120300752,19,28,13,0.464285714285714,0.684210526315789,dbo:Language in c_e and 'variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.571428571428571,21,35,15,0.428571428571429,0.714285714285714,dbo:Language in c_e and 'of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.570422535211268,142,20,20,1,0.140845070422535,dbo:Language in c_e and 'German' in l_e => (dbr:German_language, dbp:ld, e) in G
0.558270676691729,38,28,18,0.642857142857143,0.473684210526316,dbo:Language in c_e and 'Arabic is' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.553787878787879,66,20,17,0.85,0.257575757575758,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Islam_in_Pakistan, dbp:languages, e) in G
0.550319096710849,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbo:language, e) in G
0.550319096710849,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbp:nationalLanguages, e) in G
0.540178571428571,16,28,11,0.392857142857143,0.6875,dbo:Language in c_e and 'a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.53030303030303,66,18,15,0.833333333333333,0.227272727272727,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Pakistan, dbp:languages, e) in G
0.529891304347826,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.529891304347826,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.517438173747622,83,19,16,0.842105263157895,0.192771084337349,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.516474112109542,123,19,17,0.894736842105263,0.138211382113821,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.511904761904762,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'variety of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.511904761904762,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'Arabic also' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.511904761904762,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'is a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.507142857142857,50,21,15,0.714285714285714,0.3,dbo:Language in c_e and 'Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.502450980392157,24,17,10,0.588235294117647,0.416666666666667,dbo:Language in c_e and 'of Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.502152080344333,123,17,15,0.882352941176471,0.121951219512195,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Soccsksargen, dbp:blankInfoSec, e) in G
0.500892857142857,16,35,11,0.314285714285714,0.6875,dbo:Language in c_e and 'language of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.49512987012987,33,28,15,0.535714285714286,0.454545454545455,dbo:Language in c_e and 'Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.484913793103448,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.484913793103448,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.481904761904762,25,21,11,0.523809523809524,0.44,dbo:Language in c_e and 'of Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.467391304347826,20,23,10,0.434782608695652,0.5,dbo:Language in c_e and 'is a Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.455,75,16,12,0.75,0.16,dbo:Language in c_e and 'Creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.446969696969697,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.446969696969697,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbo:language, e) in G
0.442490842490842,260,42,32,0.761904761904762,0.123076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
0.441729323308271,19,28,10,0.357142857142857,0.526315789473684,dbo:Language in c_e and 'Arabic spoken in' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.440988835725678,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.440988835725678,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbo:language, e) in G
