value,supA,supB,supAB,condBA,condAB,string
0.988188976377953,248,254,248,0.976377952755906,1,dbo:CityDistrict in c_e and 'counted in the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.988188976377953,248,254,248,0.976377952755906,1,dbo:CityDistrict in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.988157480314961,250,254,249,0.980314960629921,0.996,dbo:CityDistrict in c_e and 'the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.988157480314961,250,254,249,0.980314960629921,0.996,dbo:CityDistrict in c_e and '1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986220472440945,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986220472440945,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'which had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986220472440945,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 2000' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986220472440945,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986220472440945,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986220472440945,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986180944249439,249,254,248,0.976377952755906,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986180944249439,249,254,248,0.976377952755906,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.986173416569941,251,254,249,0.980314960629921,0.99203187250996,dbo:CityDistrict in c_e and 'the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.984251968503937,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.984251968503937,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and '2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.984251968503937,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.984251968503937,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and '2000 Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.984251968503937,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'the 2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.984251968503937,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'the 2000 Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.982283464566929,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and 'Census which had in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.982283464566929,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and 'Census which had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.982283464566929,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and '2000 Census which had in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.982283464566929,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and 'in the 2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.982212880760423,251,254,248,0.976377952755906,0.98804780876494,dbo:CityDistrict in c_e and 'in the 2000' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.982212880760423,251,254,248,0.976377952755906,0.98804780876494,dbo:CityDistrict in c_e and 'counted in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.978392774432608,255,254,249,0.980314960629921,0.976470588235294,dbo:CityDistrict in c_e and 'the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976485605314961,256,254,249,0.980314960629921,0.97265625,dbo:CityDistrict in c_e and '2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976249919979515,246,254,244,0.960629921259842,0.991869918699187,dbo:CityDistrict in c_e and 'reflecting' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.974463486181874,255,254,248,0.976377952755906,0.972549019607843,dbo:CityDistrict in c_e and 'counted' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968642347440945,256,254,247,0.97244094488189,0.96484375,dbo:CityDistrict in c_e and 'in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.966165413533835,248,266,248,0.932330827067669,1,dbo:CityDistrict in c_e and 'counted in the' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.966165413533835,248,266,248,0.932330827067669,1,dbo:CityDistrict in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.966045112781955,250,266,249,0.93609022556391,0.996,dbo:CityDistrict in c_e and 'the 1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.966045112781955,250,266,249,0.93609022556391,0.996,dbo:CityDistrict in c_e and '1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964285714285714,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'had in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964285714285714,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964285714285714,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964285714285714,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'which had in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964285714285714,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 2000' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964285714285714,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 1990' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964246847192881,246,254,241,0.948818897637795,0.979674796747967,dbo:CityDistrict in c_e and 'States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.964246847192881,246,254,241,0.948818897637795,0.979674796747967,dbo:CityDistrict in c_e and 'United States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.96415738140532,249,266,248,0.932330827067669,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.96415738140532,249,266,248,0.932330827067669,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.964061049036935,251,266,249,0.93609022556391,0.99203187250996,dbo:CityDistrict in c_e and 'the 1990' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962406015037594,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'Census which had' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962406015037594,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and '2000 Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962406015037594,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'the 2000 Census which had' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962406015037594,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and '2000 Census which had' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962406015037594,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'the 2000 Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962406015037594,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.962236863249237,245,254,240,0.94488188976378,0.979591836734694,dbo:CityDistrict in c_e and '2010 United States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.960526315789474,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and 'Census which had in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.960526315789474,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and 'in the 2000 Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.960526315789474,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and '2000 Census which had in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.960526315789474,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and 'Census which had in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.960189317916305,251,266,248,0.932330827067669,0.98804780876494,dbo:CityDistrict in c_e and 'in the 2000' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.960189317916305,251,266,248,0.932330827067669,0.98804780876494,dbo:CityDistrict in c_e and 'counted in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.956280406899602,255,266,249,0.93609022556391,0.976470588235294,dbo:CityDistrict in c_e and 'the 2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.954581575890947,246,266,244,0.917293233082707,0.991869918699187,dbo:CityDistrict in c_e and 'reflecting' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.954373237781955,256,266,249,0.93609022556391,0.97265625,dbo:CityDistrict in c_e and '2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.954193485150456,241,254,236,0.929133858267717,0.979253112033195,dbo:CityDistrict in c_e and 'As of the 2010 United' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.952439923337756,255,266,248,0.932330827067669,0.972549019607843,dbo:CityDistrict in c_e and 'counted' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.952419409112323,234,254,232,0.913385826771654,0.991452991452991,dbo:CityDistrict in c_e and 'the borough's population was' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.950787401574803,229,254,229,0.901574803149606,1,dbo:CityDistrict in c_e and 'Census the borough's' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.950787401574803,229,254,229,0.901574803149606,1,dbo:CityDistrict in c_e and 'Census the borough's population' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.950222598757434,237,254,233,0.917322834645669,0.983122362869198,dbo:CityDistrict in c_e and 'the borough's population' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
