value,supA,supB,supAB,condBA,condAB,string
1,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
1,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
1,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
1,4613,626,626,1,0.135703446780837,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
1,4613,586,586,1,0.127032300021678,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium species' in l_e(c,p,so)
1,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
1,4613,1173,1173,1,0.254281378712335,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
1,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the genus' in l_e(c,p,so)
1,4613,537,537,1,0.116410145241708,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
1,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
1,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
1,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
1,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
1,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
1,4613,1369,1369,1,0.296769997832213,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
1,4613,1138,1138,1,0.246694125298071,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
1,4613,590,590,1,0.127899414697594,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species' in l_e(c,p,so)
1,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from' in l_e(c,p,so)
1,4613,1437,1437,1,0.311510947322783,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
1,4613,629,629,1,0.136353782787774,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
1,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
1,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
1,4613,629,629,1,0.136353782787774,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
1,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
1,4613,1137,1137,1,0.246477346629092,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
1,4613,1266,1266,1,0.274441794927379,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
1,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the' in l_e(c,p,so)
1,4613,1176,1176,1,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
1,4613,586,586,1,0.127032300021678,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species' in l_e(c,p,so)
1,5393,710,710,1,0.131652141665121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a Gram-negative' in l_e(c,p,so)
1,5393,788,788,1,0.146115334693121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'Gram-negative' in l_e(c,p,so)
1,5393,710,710,1,0.131652141665121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'a Gram-negative' in l_e(c,p,so)
1,5393,1284,1284,1,0.238086408307065,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a ' in l_e(c,p,so)
1,5266,710,710,1,0.13482719331561,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'a Gram-negative' in l_e(c,p,so)
1,5266,788,788,1,0.149639194834789,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'Gram-negative' in l_e(c,p,so)
1,5266,1284,1284,1,0.243828332700342,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => ' is a ' in l_e(c,p,so)
1,5266,710,710,1,0.13482719331561,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'is a Gram-negative' in l_e(c,p,so)
1,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
1,5449,586,586,1,0.107542668379519,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species' in l_e(c,p,so)
1,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus' in l_e(c,p,so)
1,5449,1173,1173,1,0.215268856670949,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus of' in l_e(c,p,so)
1,5449,631,631,1,0.115801064415489,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
1,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
1,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
1,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
1,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
1,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
1,5449,820,820,1,0.150486327766563,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
1,5449,1382,1382,1,0.253624518260231,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
1,5449,1498,1498,1,0.274912828041843,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
1,5449,1145,1145,1,0.210130299137456,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium' in l_e(c,p,so)
1,5449,590,590,1,0.108276748027161,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species' in l_e(c,p,so)
1,5449,1199,1199,1,0.22004037438062,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
1,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from' in l_e(c,p,so)
1,5449,1445,1445,1,0.265186272710589,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
1,5449,634,634,1,0.11635162415122,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from' in l_e(c,p,so)
1,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
1,5449,634,634,1,0.11635162415122,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
1,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
1,5449,1145,1145,1,0.210130299137456,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
1,5449,1271,1271,1,0.233253808038172,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
1,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the' in l_e(c,p,so)
1,5449,586,586,1,0.107542668379519,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species' in l_e(c,p,so)
1,5449,1176,1176,1,0.21581941640668,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.99931693989071,4613,1464,1463,0.99931693989071,0.317147192716237,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.999150382327952,4613,1177,1176,0.999150382327952,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.996296296296296,4613,810,807,0.996296296296296,0.174940385866031,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
