value,supA,supB,supAB,condBA,condAB,string
0.75,28,28,21,0.75,0.75,dbo:Medician in c_e and 'ophthalmologist' in l_e => exists p : (e, p, dbr:Ophthalmology) in G
0.645161290322581,26,31,20,0.645161290322581,0.769230769230769,dbo:Medician in c_e and 'general practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.641025641025641,26,39,25,0.641025641025641,0.961538461538462,dbo:Medician in c_e and 'orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.631578947368421,16,19,12,0.631578947368421,0.75,dbo:Medician in c_e and 'neurosurgeon' in l_e => exists p : (e, p, dbr:Neurosurgery) in G
0.625,24,19,15,0.789473684210526,0.625,dbo:Medician in c_e and 'dermatologist' in l_e => exists p : (e, p, dbr:Dermatology) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:Medician in c_e and 'orthopaedic' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.551724137931034,29,18,16,0.888888888888889,0.551724137931034,dbo:Medician in c_e and 'Mount Sinai' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.533333333333333,30,18,16,0.888888888888889,0.533333333333333,dbo:Medician in c_e and 'Sinai' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.52,25,21,13,0.619047619047619,0.52,dbo:Medician in c_e and 'neurologist' in l_e => exists p : (e, p, dbr:Neurology) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:Medician in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.516129032258065,31,18,16,0.888888888888889,0.516129032258065,dbo:Medician in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.5,26,48,24,0.5,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.48780487804878,41,31,20,0.645161290322581,0.48780487804878,dbo:Medician in c_e and 'practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.48,17,25,12,0.48,0.705882352941177,dbo:Medician in c_e and 'gynaecologist' in l_e => exists p : (e, p, dbr:Gynaecology) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:Medician in c_e and 'orthopaedic surgeon' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.464285714285714,25,28,13,0.464285714285714,0.52,dbo:Medician in c_e and 'Scottish surgeon' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.464285714285714,25,28,13,0.464285714285714,0.52,dbo:Medician in c_e and 'a Scottish surgeon' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:Medician in c_e and 'was a Scottish surgeon' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.457142857142857,23,35,16,0.457142857142857,0.695652173913043,dbo:Medician in c_e and 'cardiothoracic' in l_e => exists p : (e, p, dbr:Cardiothoracic_surgery) in G
0.454545454545455,33,30,15,0.5,0.454545454545455,dbo:Medician in c_e and 'FRCP' in l_e => exists p : (e, p, dbr:Royal_College_of_Physicians) in G
0.43859649122807,99,114,50,0.43859649122807,0.505050505050505,dbo:Medician in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.438356164383562,73,72,32,0.444444444444444,0.438356164383562,dbo:Medician in c_e and 'was a Scottish' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.4375,32,19,14,0.736842105263158,0.4375,dbo:Medician in c_e and 'cardiologist' in l_e => exists p : (e, p, dbr:Cardiology) in G
0.428571428571429,84,72,36,0.5,0.428571428571429,dbo:Medician in c_e and 'a Scottish' in l_e => exists p : (e, p, dbr:University_of_Edinburgh) in G
0.423076923076923,26,18,11,0.611111111111111,0.423076923076923,dbo:Medician in c_e and 'in New York City' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.41875,160,114,67,0.587719298245614,0.41875,dbo:Medician in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
