value,supA,supB,supAB,condBA,condAB,string
0.899521531100478,209,21,21,1,0.100478468899522,dbo:TennisTournament in c_e and 'US Open' in l_e => (e, dbp:location, dbr:New_York_(state)) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:TennisTournament in c_e and 'Open for' in l_e => (e, dbp:beforeName, "Qatar Open"@en) in G
0.898989898989899,50,495,50,0.101010101010101,1,dbo:TennisTournament in c_e and 'of the 2018 ITF' in l_e => (e, dbo:category, dbr:ITF_Women's_Circuit) in G
0.898989898989899,50,495,50,0.101010101010101,1,dbo:TennisTournament in c_e and 'part of the 2018 ITF' in l_e => (e, dbo:category, dbr:ITF_Women's_Circuit) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:TennisTournament in c_e and 'Australian' in l_e => (e, dbo:tennisSurfaceType, "Hardcourt (Rebound Ace)") in G
0.898550724637681,42,414,42,0.101449275362319,1,dbo:TennisTournament in c_e and 'June until Saturday' in l_e => (e, dbo:tennisSurfaceType, "Grass") in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:TennisTournament in c_e and 'in New' in l_e => (e, dbp:venue, dbr:Cullman-Heyman_Tennis_Center) in G
0.898305084745763,48,472,48,0.101694915254237,1,dbo:TennisTournament in c_e and 'Wimbledon Championships was a tennis' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.897689768976898,31,303,31,0.102310231023102,1,dbo:TennisTournament in c_e and 'Wimbledon London in England It' in l_e => (e, dbp:surface, dbr:Grass_court) in G
0.897042716319825,913,94,94,1,0.102957283680175,dbo:TennisTournament in c_e and 'Tier' in l_e => (e, dbp:category, dbr:WTA_Tier_III_tournaments) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:TennisTournament in c_e and 'of the 2014 ITF' in l_e => (e, dbo:category, dbr:ITF_Women's_Circuit) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:TennisTournament in c_e and 'part of the 2014 ITF' in l_e => (e, dbo:category, dbr:ITF_Women's_Circuit) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:TennisTournament in c_e and 'of the 2014 ITF Women's' in l_e => (e, dbo:category, dbr:ITF_Women's_Circuit) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:TennisTournament in c_e and 'of the International category of' in l_e => (e, dbo:category, dbr:WTA_International_tournaments) in G
0.896946564885496,262,27,27,1,0.103053435114504,dbo:TennisTournament in c_e and 'National' in l_e => (e, dbp:location, "Newport, R.I., United States"@en) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:TennisTournament in c_e and 'French Open and the' in l_e => (e, dbp:category, dbr:Grand_Slam_(tennis)) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:TennisTournament in c_e and 'Kingdom The tournament was' in l_e => (e, dbp:category, dbr:Grand_Slam_(tennis)) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:TennisTournament in c_e and 'the French Open and the' in l_e => (e, dbp:category, dbr:Grand_Slam_(tennis)) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:TennisTournament in c_e and 'United Kingdom The tournament was' in l_e => (e, dbp:category, dbr:Grand_Slam_(tennis)) in G
0.896186440677966,49,472,49,0.103813559322034,1,dbo:TennisTournament in c_e and 'and the fourth Grand Slam' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.896186440677966,49,472,49,0.103813559322034,1,dbo:TennisTournament in c_e and 'the fourth Grand' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.896186440677966,49,472,49,0.103813559322034,1,dbo:TennisTournament in c_e and 'fourth Grand Slam' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.896186440677966,49,472,49,0.103813559322034,1,dbo:TennisTournament in c_e and 'fourth Grand' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.896186440677966,49,472,49,0.103813559322034,1,dbo:TennisTournament in c_e and 'the fourth Grand Slam' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.896186440677966,49,472,49,0.103813559322034,1,dbo:TennisTournament in c_e and 'and the fourth Grand' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.896153846153846,260,27,27,1,0.103846153846154,dbo:TennisTournament in c_e and 'the outdoor' in l_e => (e, dbp:location, "Newport, R.I., United States"@en) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:TennisTournament in c_e and 'until Saturday' in l_e => (e, dbo:tennisSurfaceType, "Grass") in G
0.896103896103896,231,24,24,1,0.103896103896104,dbo:TennisTournament in c_e and 'Tennis Centre' in l_e => (e, dbp:mainName, "WTA Auckland Open"@en) in G
0.895953757225433,865,90,90,1,0.104046242774566,dbo:TennisTournament in c_e and 'Women's' in l_e => (e, dbp:category, "ITF Women's Circuit"@en) in G
0.895768833849329,968,100,99,0.99,0.102272727272727,dbo:TennisTournament in c_e and 'Club' in l_e => (e, dbp:location, dbr:Wimbledon,_London) in G
0.895768833849329,968,100,99,0.99,0.102272727272727,dbo:TennisTournament in c_e and 'Club' in l_e => (e, dbp:location, dbr:SW_postcode_area) in G
0.895652173913044,230,24,24,1,0.104347826086957,dbo:TennisTournament in c_e and 'Lawn' in l_e => (e, dbp:mainName, "Open de Nice Côte d'Azur"@en) in G
0.895652173913044,230,24,24,1,0.104347826086957,dbo:TennisTournament in c_e and 'Lawn Tennis' in l_e => (e, dbp:mainName, "Open de Nice Côte d'Azur"@en) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:TennisTournament in c_e and 'of $60,000' in l_e => (e, dbo:budget, "60000.0"^^<http://dbpedia.org/datatype/Currency>) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:TennisTournament in c_e and 'a total of $60,000' in l_e => (e, dbo:budget, "60000.0"^^<http://dbpedia.org/datatype/Currency>) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:TennisTournament in c_e and 'offering a total of $60,000' in l_e => (e, dbo:budget, "60000.0"^^<http://dbpedia.org/datatype/Currency>) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:TennisTournament in c_e and 'total of $60,000' in l_e => (e, dbo:budget, "60000.0"^^<http://dbpedia.org/datatype/Currency>) in G
0.895348837209302,258,27,27,1,0.104651162790698,dbo:TennisTournament in c_e and 'on the outdoor' in l_e => (e, dbp:location, "Newport, R.I., United States"@en) in G
0.895196506550218,229,24,24,1,0.104803493449782,dbo:TennisTournament in c_e and 'Championships was a men's' in l_e => (e, dbp:mainName, "U.S. Pro Tennis Championships"@en) in G
0.895161290322581,372,39,39,1,0.104838709677419,dbo:TennisTournament in c_e and 'tournament ran' in l_e => (e, dbp:location, dbr:Forest_Hills,_Queens) in G
0.895161290322581,372,39,39,1,0.104838709677419,dbo:TennisTournament in c_e and 'tournament ran from' in l_e => (e, dbp:location, dbr:Forest_Hills,_Queens) in G
0.894329896907217,41,388,41,0.105670103092784,1,dbo:TennisTournament in c_e and 'of the French Open and' in l_e => (e, dbp:category, dbr:Grand_Slam_(tennis)) in G
0.894329896907217,41,388,41,0.105670103092784,1,dbo:TennisTournament in c_e and 'Wimbledon Championships and the third' in l_e => (e, dbp:category, dbr:Grand_Slam_(tennis)) in G
0.894291754756871,49,472,48,0.101694915254237,0.979591836734694,dbo:TennisTournament in c_e and 'the first Grand Slam tennis' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.894291754756871,49,472,48,0.101694915254237,0.979591836734694,dbo:TennisTournament in c_e and 'Kingdom The tournament ran from' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.894291754756871,49,472,48,0.101694915254237,0.979591836734694,dbo:TennisTournament in c_e and 'United Kingdom The tournament ran' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.894291754756871,49,472,48,0.101694915254237,0.979591836734694,dbo:TennisTournament in c_e and 'first Grand Slam tennis event' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.894291754756871,49,472,48,0.101694915254237,0.979591836734694,dbo:TennisTournament in c_e and 'Kingdom The tournament ran' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.894291754756871,49,472,48,0.101694915254237,0.979591836734694,dbo:TennisTournament in c_e and 'first Grand Slam tennis' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.89406779661017,50,472,50,0.105932203389831,1,dbo:TennisTournament in c_e and 'at the Stade Roland Garros' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.89406779661017,50,472,50,0.105932203389831,1,dbo:TennisTournament in c_e and 'as the Australian Open the' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
0.89406779661017,50,472,50,0.105932203389831,1,dbo:TennisTournament in c_e and 'Paris France The tournament ran' in l_e => (e, dbo:category, dbr:Grand_Slam_(tennis)) in G
