value,supA,supB,supAB,condBA,condAB,string
0.580645161290323,62,41,36,0.878048780487805,0.580645161290323,dbo:BadmintonPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, "t"@en) in G
0.580645161290323,62,41,36,0.878048780487805,0.580645161290323,dbo:BadmintonPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, "t"@en) in G
0.575757575757576,66,41,38,0.926829268292683,0.575757575757576,dbo:BadmintonPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, "t"@en) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'a Taiwanese badminton' in l_e => exists p : (e, p, "t"@en) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'is a Taiwanese badminton player' in l_e => exists p : (e, p, "t"@en) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'a Taiwanese badminton player' in l_e => exists p : (e, p, "t"@en) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'is a Taiwanese badminton' in l_e => exists p : (e, p, "t"@en) in G
0.56,50,41,28,0.682926829268293,0.56,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton' in l_e => exists p : (e, p, "t"@en) in G
0.56,50,41,28,0.682926829268293,0.56,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton player' in l_e => exists p : (e, p, "t"@en) in G
0.548636548636549,2457,1378,1348,0.978229317851959,0.548636548636549,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right"@en) in G
0.52711666016387,2563,1378,1351,0.980406386066763,0.52711666016387,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists p : (e, p, "Right"@en) in G
0.526194144838213,2596,1378,1366,0.991291727140784,0.526194144838213,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right"@en) in G
0.52601377199694,2614,1378,1375,0.997822931785196,0.52601377199694,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists p : (e, p, "Right"@en) in G
