value,supA,supB,supAB,condBA,condAB,string
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'women's soccer team' in l_e
0.363636363636364,17,27,16,0.592592592592593,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'women's soccer' in l_e
0.290909090909091,17,38,16,0.421052631578947,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'women's' in l_e
0.27027027027027,17,20,10,0.5,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'soccer The' in l_e
0.192307692307692,17,61,15,0.245901639344262,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'NCAA' in l_e
0.188679245283019,17,36,10,0.277777777777778,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Atlantic' in l_e
0.178571428571429,17,67,15,0.223880597014925,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Division I' in l_e
0.170212765957447,17,77,16,0.207792207792208,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Conference' in l_e
0.158730158730159,17,46,10,0.217391304347826,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'NCAA Division I' in l_e
0.158730158730159,17,46,10,0.217391304347826,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'NCAA Division' in l_e
0.158415841584158,17,84,16,0.19047619047619,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'soccer team' in l_e
0.148514851485149,17,84,15,0.178571428571429,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'University' in l_e
0.12987012987013,17,60,10,0.166666666666667,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'The team' in l_e
0.129032258064516,17,107,16,0.149532710280374,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'soccer' in l_e
0.0914634146341464,17,147,15,0.102040816326531,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Division' in l_e
