value,supA,supB,supAB,condBA,condAB,string
0.894021739130435,367,38,37,0.973684210526316,0.100817438692098,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'It was subdivided into' in l_e
0.893805309734513,339,36,36,1,0.106194690265487,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'It is subdivided into 100' in l_e
0.893292682926829,327,34,33,0.970588235294118,0.100917431192661,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is the official' in l_e
0.893258426966292,178,19,19,1,0.106741573033708,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'it was replaced' in l_e
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'It is divided into 100' in l_e
0.891752577319588,194,21,21,1,0.108247422680412,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'is the currency of the' in l_e
0.891304347826087,367,39,38,0.974358974358974,0.103542234332425,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'It was subdivided' in l_e
0.891025641025641,33,311,32,0.102893890675241,0.96969696969697,dbo:Currency in c_e and exists o : (e, dbp:standardScale, o) in G => 'currency of' in l_e
0.888235294117647,339,37,36,0.972972972972973,0.106194690265487,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'is divided into 100' in l_e
0.88719512195122,327,36,35,0.972222222222222,0.107033639143731,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'It is subdivided into 100' in l_e
0.886850152905199,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is divided into 100' in l_e
0.885350318471337,312,34,32,0.941176470588235,0.102564102564103,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'is the official' in l_e
0.884615384615385,312,36,36,1,0.115384615384615,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'It is subdivided into 100' in l_e
0.88412017167382,233,27,27,1,0.11587982832618,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'It is divided into' in l_e
0.883783783783784,367,40,37,0.925,0.100817438692098,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'It is subdivided into' in l_e
0.883783783783784,367,40,37,0.925,0.100817438692098,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'It is subdivided' in l_e
0.883783783783784,367,40,37,0.925,0.100817438692098,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'into 100 cents' in l_e
