value,supA,supB,supAB,condBA,condAB,string
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'Doordarshan Kendra' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'Kendra' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'channel telecasting from Doordarshan' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'channel telecasting from' in l_e
0.889570552147239,163,18,18,1,0.110429447852761,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'channel telecasting' in l_e
0.88646288209607,229,26,26,1,0.11353711790393,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:founder, o) in G => 'Doordarshan' in l_e
0.883838383838384,198,23,23,1,0.116161616161616,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:broadcastArea, o) in G => 'franchise' in l_e
0.877300613496933,163,20,20,1,0.122699386503067,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'telecasting from Doordarshan' in l_e
0.875133404482391,925,105,93,0.885714285714286,0.100540540540541,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'company' in l_e
0.873254564983888,925,112,106,0.946428571428571,0.114594594594595,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'American' in l_e
0.871165644171779,163,21,21,1,0.128834355828221,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'telecasting from' in l_e
0.871049304677623,782,93,84,0.903225806451613,0.107416879795396,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:owner, o) in G => 'launched' in l_e
0.870864461045891,925,109,97,0.889908256880734,0.104864864864865,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'music' in l_e
0.870074547390841,925,108,94,0.87037037037037,0.101621621621622,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'satellite' in l_e
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pastNames, o) in G => 'channel telecasting from Doordarshan' in l_e
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pastNames, o) in G => 'channel telecasting from' in l_e
0.86830835117773,925,114,105,0.921052631578947,0.113513513513514,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'Media' in l_e
0.868148148148148,664,78,67,0.858974358974359,0.100903614457831,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:launchDate, o) in G => 'TV is' in l_e
0.868131868131868,180,22,20,0.909090909090909,0.111111111111111,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pictureFormat, o) in G => 'free-to-air television network' in l_e
0.867403314917127,180,23,22,0.956521739130435,0.122222222222222,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pictureFormat, o) in G => 'franchise' in l_e
0.866310160427807,925,115,105,0.91304347826087,0.113513513513514,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'television channel' in l_e
0.865957446808511,925,111,96,0.864864864864865,0.103783783783784,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'based in' in l_e
0.865030674846626,163,22,22,1,0.134969325153374,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'from Doordarshan' in l_e
0.865030674846626,163,22,22,1,0.134969325153374,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'telecasting' in l_e
0.864461045891142,925,115,103,0.895652173913044,0.111351351351351,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'operated' in l_e
0.861111111111111,142,18,16,0.888888888888889,0.112676056338028,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:pictureFormat, o) in G => 'the ITV' in l_e
0.859872611464968,925,115,98,0.852173913043478,0.105945945945946,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'founded' in l_e
0.859073359073359,512,67,61,0.91044776119403,0.119140625,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.856115107913669,136,17,14,0.823529411764706,0.102941176470588,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pastNames, o) in G => 'Doordarshan Kendra' in l_e
0.856115107913669,136,17,14,0.823529411764706,0.102941176470588,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pastNames, o) in G => 'Kendra' in l_e
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:language, o) in G => 'England' in l_e
