value,supA,supB,supAB,condBA,condAB,string
0.897966464502319,570,5604,568,0.101356174161313,0.996491228070175,dbo:Park in c_e and 'state park' in l_e => exists o : (e, dbp:name, o) in G
0.896503496503496,73,714,72,0.100840336134454,0.986301369863014,dbo:Park in c_e and 'in Essex It' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.895434462444772,71,679,71,0.104565537555228,1,dbo:Park in c_e and 'in Essex It is' in l_e => exists o : (e, dbp:manager, o) in G
0.894586894586895,580,5604,568,0.101356174161313,0.979310344827586,dbo:Park in c_e and 'City' in l_e => exists o : (e, dbp:name, o) in G
0.89434934658568,560,5419,546,0.100756597158147,0.975,dbo:Park in c_e and 'Road' in l_e => exists o : (e, dbp:location, o) in G
0.893742331288344,423,4065,413,0.10159901599016,0.976359338061466,dbo:Park in c_e and 'Local' in l_e => exists o : (e, dbp:type, o) in G
0.893706293706294,75,714,74,0.103641456582633,0.986666666666667,dbo:Park in c_e and 'Essex It is' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => exists o : (e, dbp:caption, o) in G
0.893086243763364,592,5604,584,0.104211277658815,0.986486486486487,dbo:Park in c_e and 'Nature' in l_e => exists o : (e, dbp:name, o) in G
0.892748975592375,593,5604,584,0.104211277658815,0.984822934232715,dbo:Park in c_e and 'United States' in l_e => exists o : (e, dbp:name, o) in G
0.8924692896564,591,5604,578,0.103140613847252,0.978003384094755,dbo:Park in c_e and 'garden' in l_e => exists o : (e, dbp:name, o) in G
0.892364305427783,569,5419,553,0.102048348403765,0.971880492091388,dbo:Park in c_e and 'is a public' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,76,714,75,0.105042016806723,0.986842105263158,dbo:Park in c_e and 'Council and managed by the' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.892055575347346,596,5604,586,0.104568165596003,0.983221476510067,dbo:Park in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
0.891521197007481,599,5604,589,0.105103497501784,0.98330550918197,dbo:Park in c_e and 'nature' in l_e => exists o : (e, dbp:name, o) in G
0.891176470588235,73,679,72,0.106038291605302,0.986301369863014,dbo:Park in c_e and 'in Essex It' in l_e => exists o : (e, dbp:manager, o) in G
0.890541781450872,570,5419,544,0.100387525373685,0.954385964912281,dbo:Park in c_e and 'state park' in l_e => exists o : (e, dbp:location, o) in G
0.889664804469274,77,714,75,0.105042016806723,0.974025974025974,dbo:Park in c_e and 'Essex It' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => exists o : (e, dbp:label, o) in G
0.888372093023256,214,23,22,0.956521739130435,0.102803738317757,dbo:Park in c_e and 'Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.888235294117647,75,679,74,0.108983799705449,0.986666666666667,dbo:Park in c_e and 'Essex It is' in l_e => exists o : (e, dbp:manager, o) in G
0.888111888111888,79,714,78,0.109243697478992,0.987341772151899,dbo:Park in c_e and 'Council This' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.88805285373463,580,5419,550,0.101494740727071,0.948275862068966,dbo:Park in c_e and 'City' in l_e => exists o : (e, dbp:location, o) in G
0.887969094922737,592,5419,575,0.106108138032847,0.971283783783784,dbo:Park in c_e and 'Nature' in l_e => exists o : (e, dbp:location, o) in G
0.887749287749288,560,5234,529,0.101069927397784,0.944642857142857,dbo:Park in c_e and 'Road' in l_e => exists o : (e, dbo:location, o) in G
0.887619047619048,117,1049,116,0.110581506196378,0.991452991452991,dbo:Park in c_e and 'hectare Local Nature' in l_e => exists o : (e, dbp:area, o) in G
0.887619047619048,117,1049,116,0.110581506196378,0.991452991452991,dbo:Park in c_e and 'hectare Local Nature Reserve' in l_e => exists o : (e, dbp:area, o) in G
0.887619047619048,117,1049,116,0.110581506196378,0.991452991452991,dbo:Park in c_e and 'hectare Local' in l_e => exists o : (e, dbp:area, o) in G
0.887424296401852,622,5604,612,0.109207708779443,0.983922829581994,dbo:Park in c_e and 'a public' in l_e => exists o : (e, dbp:name, o) in G
0.886764705882353,76,679,75,0.110456553755523,0.986842105263158,dbo:Park in c_e and 'Council and managed by the' in l_e => exists o : (e, dbp:manager, o) in G
0.88654503990878,569,5234,541,0.103362628964463,0.95079086115993,dbo:Park in c_e and 'is a public' in l_e => exists o : (e, dbo:location, o) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:Park in c_e and 'Darjeeling district in the' in l_e => exists o : (e, dbp:caption, o) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => exists o : (e, dbp:caption, o) in G
0.886359463925096,591,5419,563,0.103893707326075,0.952622673434856,dbo:Park in c_e and 'garden' in l_e => exists o : (e, dbp:location, o) in G
0.88622754491018,423,3827,409,0.106872223673896,0.966903073286052,dbo:Park in c_e and 'Local' in l_e => exists o : (e, dbp:photo, o) in G
0.886224614631759,443,4065,421,0.103567035670357,0.950338600451467,dbo:Park in c_e and 'and managed by' in l_e => exists o : (e, dbp:type, o) in G
0.886204208885425,416,3827,394,0.102952704468252,0.947115384615385,dbo:Park in c_e and 'It is owned' in l_e => exists o : (e, dbp:photo, o) in G
0.885490579887448,446,4065,424,0.104305043050431,0.95067264573991,dbo:Park in c_e and 'and managed' in l_e => exists o : (e, dbp:type, o) in G
0.88517745302714,570,5234,535,0.102216278181123,0.93859649122807,dbo:Park in c_e and 'state park' in l_e => exists o : (e, dbo:location, o) in G
0.885053250091811,599,5419,572,0.105554530356154,0.954924874791319,dbo:Park in c_e and 'nature' in l_e => exists o : (e, dbp:location, o) in G
0.884892086330935,16,139,16,0.115107913669065,1,dbo:Park in c_e and 'Gōngyuán is an urban' in l_e => exists o : (e, dbp:p, o) in G
0.884401114206128,79,714,75,0.105042016806723,0.949367088607595,dbo:Park in c_e and 'Wildlife Trust This' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.883994126284875,77,679,75,0.110456553755523,0.974025974025974,dbo:Park in c_e and 'Essex It' in l_e => exists o : (e, dbp:manager, o) in G
0.883908890521675,456,4065,438,0.107749077490775,0.960526315789474,dbo:Park in c_e and 'Nature Reserve' in l_e => exists o : (e, dbp:type, o) in G
0.88375350140056,83,714,83,0.11624649859944,1,dbo:Park in c_e and 'in Surrey It' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.88375350140056,83,714,83,0.11624649859944,1,dbo:Park in c_e and 'in Surrey It is' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.883652430044183,79,679,79,0.116347569955817,1,dbo:Park in c_e and 'Wildlife Trust This' in l_e => exists o : (e, dbp:manager, o) in G
0.883559135847675,593,5419,550,0.101494740727071,0.927487352445194,dbo:Park in c_e and 'United States' in l_e => exists o : (e, dbp:location, o) in G
0.882857142857143,40,349,39,0.111747851002865,0.975,dbo:Park in c_e and 'in British Columbia Canada It' in l_e => exists o : (e, dbo:country, o) in G
0.882848251876258,596,5419,552,0.101863812511533,0.926174496644295,dbo:Park in c_e and 'States' in l_e => exists o : (e, dbp:location, o) in G
0.8828125,28,254,26,0.102362204724409,0.928571428571429,dbo:Park in c_e and 'Gōngyuán is a park in' in l_e => exists o : (e, dbp:imageSize, o) in G
0.882562277580071,644,5604,628,0.112062812276945,0.975155279503106,dbo:Park in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.882352941176471,84,714,84,0.117647058823529,1,dbo:Park in c_e and 'Surrey It is' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.882352941176471,84,714,84,0.117647058823529,1,dbo:Park in c_e and 'Surrey It' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.882288026485194,622,5419,604,0.111459678907548,0.971061093247588,dbo:Park in c_e and 'a public' in l_e => exists o : (e, dbp:location, o) in G
0.882183908045977,40,347,39,0.112391930835735,0.975,dbo:Park in c_e and 'in British Columbia Canada It' in l_e => exists o : (e, dbo:province, o) in G
0.882006460193806,592,5234,563,0.107565915170042,0.951013513513513,dbo:Park in c_e and 'Nature' in l_e => exists o : (e, dbo:location, o) in G
0.881844380403458,40,346,39,0.11271676300578,0.975,dbo:Park in c_e and 'in British Columbia Canada It' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.881639928698752,658,5604,652,0.116345467523198,0.990881458966565,dbo:Park in c_e and 'owned' in l_e => exists o : (e, dbp:name, o) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => exists o : (e, dbp:label, o) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:Park in c_e and 'Darjeeling district in the' in l_e => exists o : (e, dbp:label, o) in G
0.881118881118881,84,714,83,0.11624649859944,0.988095238095238,dbo:Park in c_e and 'hectare Local Nature Reserve in' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists o : (e, dbp:arcTextColora, o) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists o : (e, dbp:arcTexta, o) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists o : (e, dbp:arcGapa, o) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists o : (e, dbp:arcAnglea, o) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists o : (e, dbp:arcRadiusa, o) in G
0.88093886049593,580,5234,531,0.101452044325564,0.91551724137931,dbo:Park in c_e and 'City' in l_e => exists o : (e, dbo:location, o) in G
0.880149147727273,647,5604,619,0.1104568165596,0.956723338485317,dbo:Park in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.879689276241,591,5234,547,0.104508979747803,0.925549915397631,dbo:Park in c_e and 'garden' in l_e => exists o : (e, dbo:location, o) in G
0.879441400035354,629,5604,576,0.102783725910064,0.915739268680445,dbo:Park in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
0.879432624113475,17,141,17,0.120567375886525,1,dbo:Park in c_e and 'CD block' in l_e => exists o : (e, dbp:caption, o) in G
0.879432624113475,17,141,17,0.120567375886525,1,dbo:Park in c_e and 'CD block in the' in l_e => exists o : (e, dbp:caption, o) in G
0.879432624113475,17,141,17,0.120567375886525,1,dbo:Park in c_e and 'block in the' in l_e => exists o : (e, dbp:caption, o) in G
0.879432624113475,17,141,17,0.120567375886525,1,dbo:Park in c_e and 'CD block in' in l_e => exists o : (e, dbp:caption, o) in G
0.879166666666667,81,714,75,0.105042016806723,0.925925925925926,dbo:Park in c_e and 'County Council' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.878998609179416,82,714,77,0.107843137254902,0.939024390243902,dbo:Park in c_e and 'footpath' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.878961038961039,443,3827,420,0.109746537758035,0.948081264108352,dbo:Park in c_e and 'and managed by' in l_e => exists o : (e, dbp:photo, o) in G
0.878911083613223,632,5604,579,0.103319057815846,0.916139240506329,dbo:Park in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.878654592496766,431,3827,393,0.102691403187876,0.911832946635731,dbo:Park in c_e and 'Wildlife' in l_e => exists o : (e, dbp:photo, o) in G
0.878477306002928,79,679,75,0.110456553755523,0.949367088607595,dbo:Park in c_e and 'Council This' in l_e => exists o : (e, dbp:manager, o) in G
0.878371369294606,440,3827,411,0.107394826234649,0.934090909090909,dbo:Park in c_e and 'Trust' in l_e => exists o : (e, dbp:photo, o) in G
0.877953778239418,446,3827,422,0.110269140318788,0.946188340807175,dbo:Park in c_e and 'and managed' in l_e => exists o : (e, dbp:photo, o) in G
0.877761413843888,83,679,83,0.122238586156112,1,dbo:Park in c_e and 'in Surrey It' in l_e => exists o : (e, dbp:manager, o) in G
0.877761413843888,83,679,83,0.122238586156112,1,dbo:Park in c_e and 'in Surrey It is' in l_e => exists o : (e, dbp:manager, o) in G
0.877697841726619,17,139,17,0.122302158273381,1,dbo:Park in c_e and 'Gōngyuán is an' in l_e => exists o : (e, dbp:p, o) in G
0.877586206896552,69,578,67,0.115916955017301,0.971014492753623,dbo:Park in c_e and 'of Oregon administered by the' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.877586206896552,69,578,67,0.115916955017301,0.971014492753623,dbo:Park in c_e and 'U.S state of Oregon administered' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.877586206896552,69,578,67,0.115916955017301,0.971014492753623,dbo:Park in c_e and 'state of Oregon administered by' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.877586206896552,69,578,67,0.115916955017301,0.971014492753623,dbo:Park in c_e and 'state of Oregon administered' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.877586206896552,69,578,67,0.115916955017301,0.971014492753623,dbo:Park in c_e and 'of Oregon administered by' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.877586206896552,69,578,67,0.115916955017301,0.971014492753623,dbo:Park in c_e and 'of Oregon administered' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.876288659793814,84,679,84,0.123711340206186,1,dbo:Park in c_e and 'Surrey It is' in l_e => exists o : (e, dbp:manager, o) in G
0.876288659793814,84,679,84,0.123711340206186,1,dbo:Park in c_e and 'Surrey It' in l_e => exists o : (e, dbp:manager, o) in G
0.876044568245125,85,714,81,0.113445378151261,0.952941176470588,dbo:Park in c_e and 'Trust This' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.875862068965517,70,578,68,0.117647058823529,0.971428571428571,dbo:Park in c_e and 'Oregon administered by the Oregon' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.875862068965517,70,578,68,0.117647058823529,0.971428571428571,dbo:Park in c_e and 'Oregon administered by the' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.875862068965517,70,578,68,0.117647058823529,0.971428571428571,dbo:Park in c_e and 'Oregon administered' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.875862068965517,70,578,68,0.117647058823529,0.971428571428571,dbo:Park in c_e and 'Oregon administered by' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.87580706418534,622,5234,590,0.112724493695071,0.948553054662379,dbo:Park in c_e and 'a public' in l_e => exists o : (e, dbo:location, o) in G
