value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'for professional SuperLiga club Steaua' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua' in l_e
0.45360824742268,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua' in l_e
0.45360824742268,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua New' in l_e
0.453507340946166,316,297,278,0.936026936026936,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.453280318091451,257,246,228,0.926829268292683,0.88715953307393,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.451505016722408,147,152,135,0.888157894736842,0.918367346938776,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.448160535117057,147,152,134,0.881578947368421,0.91156462585034,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'SuperLiga club Steaua' in l_e
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'club Steaua' in l_e
0.446808510638298,23,24,21,0.875,0.91304347826087,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Wolfpack) in G => 'Wolfpack' in l_e
0.446808510638298,23,24,21,0.875,0.91304347826087,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Wolfpack) in G => 'Toronto Wolfpack' in l_e
0.446808510638298,48,46,42,0.91304347826087,0.875,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'is a Papua New' in l_e
0.446808510638298,48,46,42,0.91304347826087,0.875,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'is a Papua' in l_e
0.446666666666667,303,297,268,0.902356902356902,0.884488448844885,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.446376811594203,176,169,154,0.911242603550296,0.875,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
0.446376811594203,176,169,154,0.911242603550296,0.875,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
0.444897959183674,129,116,109,0.939655172413793,0.844961240310077,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:North_Queensland_Cowboys) in G => 'North Queensland' in l_e
0.444897959183674,129,116,109,0.939655172413793,0.844961240310077,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'North Queensland' in l_e
0.4448,316,309,278,0.899676375404531,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Trinity' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'for professional SuperLiga club Steaua' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'club Steaua București' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua București' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'SuperLiga club Steaua București' in l_e
0.443946188340807,112,111,99,0.891891891891892,0.883928571428571,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:St._George_Illawarra_Dragons) in G => 'George Illawarra' in l_e
