value,supA,supB,supAB,condBA,condAB,string
0.624695047554424,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.624695047554424,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.624695047554424,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.624695047554424,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.624695047554424,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.609994281330419,43,16,16,1,0.372093023255814,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'event promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'wrestling event promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'event promoted by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.541530361073882,93,33,30,0.909090909090909,0.32258064516129,dbo:WrestlingEvent in c_e and 'event produced by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.53579971977682,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.53579971977682,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.53579971977682,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.53579971977682,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.53579971977682,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.516984262113197,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took place on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.516984262113197,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.516984262113197,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Wrestling WCW It took place' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.516984262113197,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.516984262113197,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took place' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.516984262113197,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Wrestling WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.514527250989702,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.514527250989702,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.514527250989702,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
