value,supA,supB,supAB,condBA,condAB,string
0.297202797202797,44,143,20,0.13986013986014,0.454545454545455,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international' in l_e
0.295591456736035,44,83,17,0.204819277108434,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international law' in l_e
0.293859649122807,38,96,16,0.166666666666667,0.421052631578947,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'New York' in l_e
0.293000542593597,38,97,16,0.164948453608247,0.421052631578947,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'York' in l_e
0.283124769966875,38,143,17,0.118881118881119,0.447368421052632,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'international' in l_e
0.283084004602992,44,79,16,0.20253164556962,0.363636363636364,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international law firm' in l_e
0.281723484848485,44,96,17,0.177083333333333,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'New York' in l_e
0.2808106841612,44,97,17,0.175257731958763,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'York' in l_e
0.278203723986857,44,83,16,0.192771084337349,0.363636363636364,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'City' in l_e
0.274227234753551,38,63,13,0.206349206349206,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'New York City' in l_e
0.274227234753551,38,63,13,0.206349206349206,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'York City' in l_e
0.27020202020202,44,63,14,0.222222222222222,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'York City' in l_e
0.27020202020202,44,63,14,0.222222222222222,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'New York City' in l_e
0.26854787571338,38,83,14,0.168674698795181,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'City' in l_e
0.26854787571338,38,83,14,0.168674698795181,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'international law' in l_e
0.262287509238729,44,123,17,0.138211382113821,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'LLP is' in l_e
0.254010695187166,44,51,12,0.235294117647059,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international law' in l_e
0.254010695187166,44,51,12,0.235294117647059,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international law firm' in l_e
0.253331112591606,38,79,13,0.164556962025316,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'international law firm' in l_e
0.248430709802028,38,109,14,0.128440366972477,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'law firm with' in l_e
