value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
1,15,15,15,1,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.984100626842127,218,221,216,0.97737556561086,0.990825688073395,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.983891114269716,218,213,212,0.995305164319249,0.972477064220184,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.979068857589984,144,142,140,0.985915492957746,0.972222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.973684210526316,38,36,36,1,0.947368421052632,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.971428571428571,35,33,33,1,0.942857142857143,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.967756301772513,218,206,205,0.995145631067961,0.940366972477064,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese professional' in l_e
0.967756301772513,218,206,205,0.995145631067961,0.940366972477064,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.967756301772513,218,206,205,0.995145631067961,0.940366972477064,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese professional golfer' in l_e
0.966666666666667,30,28,28,1,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.963145349883072,218,204,203,0.995098039215686,0.931192660550459,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese professional' in l_e
0.963145349883072,218,204,203,0.995098039215686,0.931192660550459,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese professional golfer' in l_e
0.961805555555556,144,133,133,1,0.923611111111111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish professional' in l_e
0.958333333333333,144,132,132,1,0.916666666666667,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish professional golfer' in l_e
0.958333333333333,72,66,66,1,0.916666666666667,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.957182440866213,1521,1478,1435,0.970906630581867,0.943458251150559,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.957142857142857,35,32,32,1,0.914285714285714,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.952513888772975,1521,1418,1398,0.98589562764457,0.919132149901381,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.949309609860069,218,198,197,0.994949494949495,0.903669724770642,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese professional golfer' in l_e
0.949309609860069,218,198,197,0.994949494949495,0.903669724770642,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese professional' in l_e
