value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => exists p : (e, p, http://www.zbs.org/) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => exists p : (e, p, http://www.zbs.org/) in G
0.987179487179487,38,39,38,0.974358974358974,1,dbo:RadioProgram in c_e and 'Calendar' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Radio's Christmas Calendar' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Sveriges Radio's' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Christmas Calendar' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Radio's Christmas' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas Calendar' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:RadioProgram in c_e and 'edition of Sveriges' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's Christmas' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:RadioProgram in c_e and 'edition of Sveriges Radio's' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:RadioProgram in c_e and 'edition of Sveriges Radio's Christmas' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's Christmas Calendar' in l_e => exists p : (e, p, dbr:Children's_radio) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure series' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure series' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS Foundation' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure series' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'radio drama produced' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure series' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'radio drama produced' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure series' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS Foundation' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure series' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
0.95,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
