value,supA,supB,supAB,condBA,condAB,string
0.475949367088608,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American comic' in l_e
0.475949367088608,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic books' in l_e
0.475949367088608,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic books published' in l_e
0.475949367088608,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American comic books' in l_e
0.475949367088608,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic' in l_e
0.450949367088608,79,16,12,0.75,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American' in l_e
0.409282700421941,79,18,12,0.666666666666667,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American' in l_e
0.398007184399589,79,148,41,0.277027027027027,0.518987341772152,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'team' in l_e
0.361663652802893,79,21,12,0.571428571428571,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books published' in l_e
0.361663652802893,79,21,12,0.571428571428571,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books published by' in l_e
0.315949367088608,79,25,12,0.48,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in' in l_e
0.315949367088608,79,25,12,0.48,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books' in l_e
0.291955900367497,79,31,13,0.419354838709677,0.164556962025316,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'superhero team' in l_e
0.290235081374322,79,28,12,0.428571428571429,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing' in l_e
0.272097022023853,79,346,35,0.101156069364162,0.443037974683544,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'published by Marvel Comics' in l_e
0.260975609756098,82,25,10,0.4,0.121951219512195,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'appearing in' in l_e
0.257767548906789,79,33,12,0.363636363636364,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'comic books published by' in l_e
0.25295358649789,79,30,11,0.366666666666667,0.139240506329114,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'a superhero' in l_e
0.242616033755274,79,36,12,0.333333333333333,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'comic books published' in l_e
0.241463414634146,82,50,15,0.3,0.182926829268293,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'a fictional' in l_e
0.239547038327526,82,28,10,0.357142857142857,0.121951219512195,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'appearing' in l_e
0.237250554323725,82,132,24,0.181818181818182,0.292682926829268,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'fictional' in l_e
0.236898483849703,82,148,25,0.168918918918919,0.304878048780488,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'team' in l_e
0.236859043123793,79,59,16,0.271186440677966,0.20253164556962,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'team of' in l_e
0.233844103930713,79,38,12,0.315789473684211,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'books published by' in l_e
0.22235778557267,79,83,18,0.216867469879518,0.227848101265823,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'X-Men' in l_e
0.222290830503242,79,41,12,0.292682926829268,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'books published' in l_e
0.202339854238588,79,132,20,0.151515151515152,0.253164556962025,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'fictional' in l_e
0.197676434888157,79,73,15,0.205479452054795,0.189873417721519,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'superheroes' in l_e
0.195949367088608,79,50,12,0.24,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'a fictional' in l_e
0.19395790403297,79,172,21,0.122093023255814,0.265822784810127,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'superhero' in l_e
0.182898475846035,79,98,16,0.163265306122449,0.20253164556962,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'book series published by Marvel' in l_e
0.181824860417279,82,83,15,0.180722891566265,0.182926829268293,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'X-Men' in l_e
0.180023228803717,82,42,10,0.238095238095238,0.121951219512195,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'first appeared' in l_e
0.179570209007948,79,43,10,0.232558139534884,0.126582278481013,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'Justice' in l_e
0.174865646961554,82,59,12,0.203389830508475,0.146341463414634,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'team of' in l_e
