value,supA,supB,supAB,condBA,condAB,string
1,39,372,39,0.104838709677419,1,dbo:VideoGame in c_e and 'Atari ST' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_ST) in G
1,34,325,34,0.104615384615385,1,dbo:VideoGame in c_e and 'Amstrad' in l_e(c,p,so) => (e, dbp:platforms, dbr:Amstrad_CPC) in G
1,346,3289,346,0.10519914867741,1,dbo:VideoGame in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
1,102,718,102,0.142061281337047,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
1,39,388,39,0.100515463917526,1,dbo:VideoGame in c_e and 'Atari ST' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_ST) in G
1,34,339,34,0.100294985250737,1,dbo:VideoGame in c_e and 'Amstrad' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Amstrad_CPC) in G
1,27,121,27,0.223140495867769,1,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_2600) in G
1,330,3128,330,0.105498721227621,1,dbo:VideoGame in c_e and 'dows' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
1,102,775,102,0.131612903225806,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.976190476190476,42,243,41,0.168724279835391,0.976190476190476,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.968253968253968,63,601,61,0.101497504159734,0.968253968253968,dbo:VideoGame in c_e and 'Xbox One' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_One) in G
0.962962962962963,27,117,26,0.222222222222222,0.962962962962963,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_2600) in G
0.941176470588235,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
