value,supA,supB,supAB,condBA,condAB,string
1,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,47,202,47,0.232673267326733,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,74,202,74,0.366336633663366,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,33,202,33,0.163366336633663,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,60,202,60,0.297029702970297,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,22,202,22,0.108910891089109,1,dbo:Station in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'London Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,35,202,35,0.173267326732673,1,dbo:Station in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'a London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'station is' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'London Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,43,202,43,0.212871287128713,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'the London Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'a London Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'London Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'London Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'is a London Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'a London Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'is a London Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,103,252,103,0.408730158730159,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,50,252,50,0.198412698412698,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,51,252,51,0.202380952380952,1,dbo:Station in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,35,137,35,0.255474452554745,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,32,137,32,0.233576642335766,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,194,1786,194,0.108622620380739,1,dbo:Station in c_e and 'served the' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,265,1786,265,0.148376259798432,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,203,1786,203,0.113661814109742,1,dbo:Station in c_e and 'the village' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,181,1786,181,0.101343784994401,1,dbo:Station in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,218,1786,218,0.122060470324748,1,dbo:Station in c_e and 'village of' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,269,1786,269,0.150615901455767,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,408,1786,408,0.228443449048152,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,211,1786,211,0.118141097424412,1,dbo:Station in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,233,1786,233,0.130459126539754,1,dbo:Station in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,218,1786,218,0.122060470324748,1,dbo:Station in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,203,1786,203,0.113661814109742,1,dbo:Station in c_e and 'the village of' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
1,186,1786,186,0.104143337066069,1,dbo:Station in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:locale, o) in G
1,40,119,40,0.336134453781513,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,40,119,40,0.336134453781513,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,40,119,40,0.336134453781513,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,41,373,41,0.109919571045576,1,dbo:Station in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbp:levels, o) in G
1,20,143,20,0.13986013986014,1,dbo:Station in c_e and 'in Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,18,143,18,0.125874125874126,1,dbo:Station in c_e and 'is in Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
