value,supA,supB,supAB,condBA,condAB,string
0.688846720193664,15,17,11,0.647058823529412,0.733333333333333,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Discworld' in l_e
0.563436169819011,15,21,10,0.476190476190476,0.666666666666667,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Terry Pratchett' in l_e
0.55048188256318,15,22,10,0.454545454545455,0.666666666666667,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Pratchett' in l_e
0.515764542488597,2150,1766,1005,0.569082672706682,0.467441860465116,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'series' in l_e
0.500348835010983,2159,1766,977,0.553227633069083,0.452524316813339,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'series' in l_e
0.49132933754846,2007,1766,925,0.523782559456399,0.460886895864474,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'series' in l_e
0.477281250331051,2009,1766,899,0.509060022650057,0.44748631159781,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'series' in l_e
0.441537143732922,2159,5106,1466,0.287113200156678,0.679018063918481,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'novel' in l_e
0.440649438029402,2150,5106,1460,0.285938112025069,0.67906976744186,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'novel' in l_e
0.428062399096326,2009,5106,1371,0.268507638072855,0.682429069188651,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'novel' in l_e
0.424527047489875,2007,5106,1359,0.266157461809636,0.677130044843049,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'novel' in l_e
0.382970843102535,15,55,11,0.2,0.733333333333333,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Terry' in l_e
0.358748001667088,37,21,10,0.476190476190476,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'by the Collins' in l_e
0.358748001667088,37,21,10,0.476190476190476,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'by the Collins Crime' in l_e
0.358748001667088,37,21,10,0.476190476190476,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'by the Collins Crime Club' in l_e
0.350499818616391,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'the Collins' in l_e
0.350499818616391,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Collins Crime' in l_e
0.350499818616391,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Collins Crime Club' in l_e
0.350499818616391,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'the Collins Crime' in l_e
0.350499818616391,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'the Collins Crime Club' in l_e
