value,supA,supB,supAB,condBA,condAB,string
0.9219104791099,367,384,346,0.901041666666667,0.942779291553134,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e
0.888643067846608,339,384,320,0.833333333333333,0.943952802359882,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency' in l_e
0.874820814220183,327,384,309,0.8046875,0.944954128440367,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency' in l_e
0.865584935897436,312,384,298,0.776041666666667,0.955128205128205,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency' in l_e
0.858363195107634,367,311,289,0.929260450160772,0.787465940054496,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e
0.853201176042558,327,311,272,0.87459807073955,0.831804281345566,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency of' in l_e
0.837138431063819,233,169,164,0.970414201183432,0.703862660944206,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e
0.832810758082497,299,384,280,0.729166666666667,0.936454849498328,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency' in l_e
0.82504225410174,312,311,257,0.826366559485531,0.823717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency of' in l_e
0.816900473304309,339,311,265,0.852090032154341,0.781710914454277,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency of' in l_e
0.815480025773196,291,384,270,0.703125,0.927835051546392,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency' in l_e
0.814946871549689,367,269,253,0.940520446096654,0.689373297002725,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e
0.789354615008583,327,269,233,0.866171003717472,0.712538226299694,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency' in l_e
0.787092835257273,367,241,229,0.950207468879668,0.623978201634877,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency of' in l_e
0.786145386266094,233,384,228,0.59375,0.978540772532189,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency' in l_e
0.78056182516928,194,169,141,0.834319526627219,0.72680412371134,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'code' in l_e
0.778651685393258,178,130,117,0.9,0.657303370786517,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency' in l_e
0.777350009140866,299,311,237,0.762057877813505,0.792642140468227,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency of' in l_e
0.777003436236424,233,311,207,0.665594855305466,0.888412017167382,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e
0.774804268656338,327,241,215,0.892116182572614,0.657492354740061,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency of' in l_e
0.770075994341547,339,269,231,0.858736059479554,0.68141592920354,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'the currency' in l_e
0.766715785595874,178,122,111,0.909836065573771,0.623595505617977,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency of' in l_e
0.759982638888889,234,384,221,0.575520833333333,0.944444444444444,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'currency' in l_e
0.754563435325517,312,269,218,0.810408921933085,0.698717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'the currency' in l_e
0.753104967948718,234,384,219,0.5703125,0.935897435897436,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'currency' in l_e
