value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,16,17,16,0.941176470588235,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
