value,supA,supB,supAB,condBA,condAB,string
0.896907216494845,20,194,20,0.103092783505155,1,dbo:SoccerTournament in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:SoccerTournament in c_e and 'also known' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:SoccerTournament in c_e and 'also' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:SoccerTournament in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:SoccerTournament in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:rd1Seed, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891840607210626,111,1051,108,0.102759276879163,0.972972972972973,dbo:SoccerTournament in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:SoccerTournament in c_e and 'also known' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:SoccerTournament in c_e and 'also' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:SoccerTournament in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:SoccerTournament in c_e and 'officially' in l_e(c,p,so) => (e, dbp:rd1Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884615384615385,21,182,21,0.115384615384615,1,dbo:SoccerTournament in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:aggregatescore, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884259259259259,24,215,23,0.106976744186047,0.958333333333333,dbo:SoccerTournament in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:rd1Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerTournament in c_e and ' (also known as the ' in l_e(c,p,so) => (e, dbp:rd2Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
