value,supA,supB,supAB,condBA,condAB,string
0.9375,15,16,15,0.9375,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'League Lacrosse' in l_e
0.9375,15,16,15,0.9375,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'Major League Lacrosse' in l_e
0.871794871794872,38,39,34,0.871794871794872,0.894736842105263,dbo:SportsTeam in c_e and exists s : (s, dbp:formerNllTeams, e) in G => 'the National Lacrosse League' in l_e
0.871794871794872,38,39,34,0.871794871794872,0.894736842105263,dbo:SportsTeam in c_e and exists s : (s, dbp:formerNllTeams, e) in G => 'the National Lacrosse' in l_e
0.853658536585366,38,41,35,0.853658536585366,0.921052631578947,dbo:SportsTeam in c_e and exists s : (s, dbp:formerNllTeams, e) in G => 'National Lacrosse League' in l_e
0.853658536585366,38,41,35,0.853658536585366,0.921052631578947,dbo:SportsTeam in c_e and exists s : (s, dbp:formerNllTeams, e) in G => 'National Lacrosse' in l_e
0.835357624831309,720,741,619,0.835357624831309,0.859722222222222,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'University' in l_e
0.816666666666667,720,676,588,0.869822485207101,0.816666666666667,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Conference' in l_e
0.80559646539028,679,676,547,0.809171597633136,0.80559646539028,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Conference' in l_e
0.790823211875843,679,741,586,0.790823211875843,0.863033873343152,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e
0.761413843888071,679,578,517,0.894463667820069,0.761413843888071,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'NCAA' in l_e
0.761111111111111,720,578,548,0.948096885813149,0.761111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA' in l_e
0.759784075573549,653,741,563,0.759784075573549,0.862174578866769,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'University' in l_e
0.759748427672956,720,795,604,0.759748427672956,0.838888888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'Division' in l_e
0.75887573964497,653,676,513,0.75887573964497,0.785604900459418,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'Conference' in l_e
0.757396449704142,655,676,512,0.757396449704142,0.781679389312977,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'Conference' in l_e
0.750382848392037,653,595,490,0.823529411764706,0.750382848392037,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'athletic' in l_e
0.748611111111111,720,595,539,0.905882352941176,0.748611111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'athletic' in l_e
0.743589743589744,32,39,29,0.743589743589744,0.90625,dbo:SportsTeam in c_e and exists s : (s, dbp:nllDraftTeam, e) in G => 'the National Lacrosse League' in l_e
0.743589743589744,32,39,29,0.743589743589744,0.90625,dbo:SportsTeam in c_e and exists s : (s, dbp:nllDraftTeam, e) in G => 'the National Lacrosse' in l_e
0.733431516936672,679,595,498,0.836974789915966,0.733431516936672,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:SportsTeam in c_e and exists s : (s, dbp:nllDraftTeam, e) in G => 'National Lacrosse League' in l_e
0.731707317073171,32,41,30,0.731707317073171,0.9375,dbo:SportsTeam in c_e and exists s : (s, dbp:nllDraftTeam, e) in G => 'National Lacrosse' in l_e
0.730474732006126,653,578,477,0.825259515570934,0.730474732006126,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'NCAA' in l_e
0.722012578616352,679,795,574,0.722012578616352,0.845360824742268,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'Division' in l_e
0.709923664122137,655,578,465,0.804498269896194,0.709923664122137,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'NCAA' in l_e
0.704314720812183,788,741,555,0.748987854251012,0.704314720812183,dbo:SportsTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'University' in l_e
0.69685534591195,788,795,554,0.69685534591195,0.703045685279188,dbo:SportsTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Division' in l_e
0.690958164642375,655,741,512,0.690958164642375,0.781679389312977,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'University' in l_e
0.685496183206107,655,595,449,0.754621848739496,0.685496183206107,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'athletic' in l_e
0.67687595712098,653,531,442,0.832391713747646,0.67687595712098,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'athletic teams' in l_e
0.675,720,531,486,0.915254237288136,0.675,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'athletic teams' in l_e
0.670833333333333,720,503,483,0.960238568588469,0.670833333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division' in l_e
0.667924528301887,653,795,531,0.667924528301887,0.813169984686064,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'Division' in l_e
0.666666666666667,720,1035,690,0.666666666666667,0.958333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'teams' in l_e
0.664212076583211,679,503,451,0.89662027833002,0.664212076583211,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'NCAA Division' in l_e
0.655375552282769,679,531,445,0.83804143126177,0.655375552282769,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e
0.650314465408805,655,795,517,0.650314465408805,0.789312977099237,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'Division' in l_e
0.635528330781011,653,503,415,0.825049701789264,0.635528330781011,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'NCAA Division' in l_e
0.630710659898477,788,676,497,0.735207100591716,0.630710659898477,dbo:SportsTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Conference' in l_e
0.630534351145038,655,503,413,0.821073558648111,0.630534351145038,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'NCAA Division' in l_e
0.628230616302187,458,503,316,0.628230616302187,0.689956331877729,dbo:SportsTeam in c_e and exists s : (s, dbp:name, e) in G => 'NCAA Division' in l_e
0.627053140096618,679,1035,649,0.627053140096618,0.955817378497791,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e
0.625,15,24,15,0.625,1,dbo:SportsTeam in c_e and exists s : (s, dbp:formerMllTeams, e) in G => 'Major League' in l_e
0.622222222222222,788,1035,644,0.622222222222222,0.817258883248731,dbo:SportsTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'teams' in l_e
0.621923937360179,447,360,278,0.772222222222222,0.621923937360179,dbo:SportsTeam in c_e and exists s : (s, dbp:adminTeam, e) in G => 'Division I' in l_e
0.619847328244275,655,531,406,0.764595103578154,0.619847328244275,dbo:SportsTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'athletic teams' in l_e
0.615482233502538,788,578,485,0.839100346020761,0.615482233502538,dbo:SportsTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'NCAA' in l_e
0.612456747404844,458,578,354,0.612456747404844,0.77292576419214,dbo:SportsTeam in c_e and exists s : (s, dbp:name, e) in G => 'NCAA' in l_e
0.606763285024155,653,1035,628,0.606763285024155,0.961715160796325,dbo:SportsTeam in c_e and exists s : (s, dbp:college, e) in G => 'teams' in l_e
0.606361829025845,447,503,305,0.606361829025845,0.682326621923937,dbo:SportsTeam in c_e and exists s : (s, dbp:adminTeam, e) in G => 'NCAA Division' in l_e
0.605536332179931,447,578,350,0.605536332179931,0.782997762863535,dbo:SportsTeam in c_e and exists s : (s, dbp:adminTeam, e) in G => 'NCAA' in l_e
0.602791878172589,788,595,475,0.798319327731092,0.602791878172589,dbo:SportsTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'athletic' in l_e
0.601388888888889,720,579,433,0.747841105354059,0.601388888888889,dbo:SportsTeam in c_e and exists s : (s, dbp:opponent, e) in G => 'compete' in l_e
0.600883652430044,679,579,408,0.704663212435233,0.600883652430044,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'compete' in l_e
