value,supA,supB,supAB,condBA,condAB,string
0.885191347753744,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Men's' in l_e(c,p,so)
0.885191347753744,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Men's' in l_e(c,p,so)
0.875827814569536,601,72,69,0.958333333333333,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist and' in l_e(c,p,so)
0.867986798679868,601,75,70,0.933333333333333,0.116472545757072,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist' in l_e(c,p,so)
0.864754098360656,243,32,31,0.96875,0.127572016460905,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler from' in l_e(c,p,os)
0.845303867403315,176,23,18,0.782608695652174,0.102272727272727,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.844444444444444,176,24,20,0.833333333333333,0.113636363636364,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.837096774193548,601,82,63,0.768292682926829,0.104825291181364,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish curler' in l_e(c,p,os)
0.837096774193548,601,82,63,0.768292682926829,0.104825291181364,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish curler' in l_e(c,p,os)
0.831275720164609,243,41,41,1,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.82967032967033,176,25,19,0.76,0.107954545454545,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,so)
0.829365079365079,243,34,25,0.735294117647059,0.102880658436214,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.826645264847512,601,86,64,0.744186046511628,0.10648918469218,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.818619582664527,601,91,69,0.758241758241758,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.813804173354735,601,94,72,0.765957446808511,0.119800332778702,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.80623973727422,601,110,102,0.927272727272727,0.169717138103161,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.758893280632411,243,51,41,0.803921568627451,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.740740740740741,80,20,19,0.95,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => ' Manitoba' in l_e(c,p,os)
0.73936170212766,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.73936170212766,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Swedish' in l_e(c,p,os)
0.73015873015873,176,38,25,0.657894736842105,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.685185185185185,52,15,13,0.866666666666667,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.680555555555555,69,20,17,0.85,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => ' Manitoba' in l_e(c,p,os)
0.678571428571429,80,23,19,0.826086956521739,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.675,25,106,11,0.10377358490566,0.44,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'curler from' in l_e(c,p,os)
0.6721044045677,601,189,177,0.936507936507937,0.29450915141431,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.657894736842105,25,100,11,0.11,0.44,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Switzerland) in G => 'curler from' in l_e(c,p,os)
0.641975308641975,73,21,13,0.619047619047619,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.63768115942029,18,62,11,0.17741935483871,0.611111111111111,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.632432432432432,176,59,50,0.847457627118644,0.284090909090909,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.632352941176471,18,61,11,0.180327868852459,0.611111111111111,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.615384615384615,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.615384615384615,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.615384615384615,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a 20' in l_e(c,p,so)
0.613333333333333,69,23,17,0.739130434782609,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.608695652173913,87,31,26,0.838709677419355,0.298850574712644,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.607594936708861,72,24,17,0.708333333333333,0.236111111111111,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.604166666666667,44,15,11,0.733333333333333,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.583333333333333,36,15,15,1,0.416666666666667,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish curler' in l_e(c,p,os)
0.543543543543544,601,239,174,0.728033472803347,0.289517470881864,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
