value,supA,supB,supAB,condBA,condAB,string
0.9,370,37,37,1,0.1,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'baseball league that' in l_e
0.9,370,37,37,1,0.1,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'minor league baseball' in l_e
0.9,370,37,37,1,0.1,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'the United' in l_e
0.9,370,37,37,1,0.1,dbo:BaseballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Class' in l_e
0.9,190,19,19,1,0.1,dbo:BaseballLeague in c_e and exists o : (e, dbp:country, o) in G => 'Negro' in l_e
0.899713467048711,349,35,35,1,0.100286532951289,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Series in' in l_e
0.899713467048711,349,35,35,1,0.100286532951289,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'collegiate summer' in l_e
0.899713467048711,349,35,35,1,0.100286532951289,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'that currently' in l_e
0.899713467048711,349,35,35,1,0.100286532951289,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'World Series in' in l_e
0.899713467048711,349,35,35,1,0.100286532951289,dbo:BaseballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'regions that currently' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:BaseballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'collegiate summer baseball league' in l_e
0.8984375,256,26,26,1,0.1015625,dbo:BaseballLeague in c_e and exists o : (e, dbp:champion, o) in G => 'to the World Series in' in l_e
0.897637795275591,381,39,39,1,0.102362204724409,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'collegiate' in l_e
0.897637795275591,381,39,39,1,0.102362204724409,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'region's' in l_e
0.897637795275591,381,39,39,1,0.102362204724409,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'summer baseball' in l_e
