value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:Election in c_e and '1980 United States presidential election' in l_e => exists p : (e, p, "Official Portrait of President Reagan 1981-cropped.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and '1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'the 1872' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'of the 1872' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and '1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United States presidential' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United States presidential' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'part of the 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'of the 1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and '1872 United States presidential election' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and '1872 United States presidential' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'part of the 1872' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,19,19,19,1,1,dbo:Election in c_e and 'of the 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
1,17,17,17,1,1,dbo:Election in c_e and '23 May 2014' in l_e => exists p : (e, p, "2014-05-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:Election in c_e and 'November 8 2022' in l_e => exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:Election in c_e and '8 2022' in l_e => exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:Election in c_e and 'on November 8 2022' in l_e => exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,29,29,29,1,1,dbo:Election in c_e and '1980 United States presidential election' in l_e => exists p : (e, p, "Carter cropped.jpg"@en) in G
1,25,25,25,1,1,dbo:Election in c_e and 'November 6 1900' in l_e => exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,25,25,1,1,dbo:Election in c_e and '6 1900' in l_e => exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,25,25,1,1,dbo:Election in c_e and 'on November 6 1900' in l_e => exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,23,23,1,1,dbo:Election in c_e and 'November 7 1876' in l_e => exists p : (e, p, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,23,23,1,1,dbo:Election in c_e and 'November 3 1896' in l_e => exists p : (e, p, "1896-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential' in l_e => exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States' in l_e => exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential election' in l_e => exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States presidential' in l_e => exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United' in l_e => exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United' in l_e => exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G
