value,supA,supB,supAB,condBA,condAB,string
0.873134328358209,133,16,15,0.9375,0.112781954887218,dbo:Royalty in c_e and 'the state of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.870967741935484,124,16,16,1,0.129032258064516,dbo:Royalty in c_e and 'of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.859649122807018,114,16,16,1,0.140350877192982,dbo:Royalty in c_e and 'Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.813953488372093,86,16,16,1,0.186046511627907,dbo:Royalty in c_e and 'Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.804878048780488,82,16,16,1,0.195121951219512,dbo:Royalty in c_e and 'Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.798882681564246,170,27,18,0.666666666666667,0.105882352941176,dbo:Royalty in c_e and 'Byzantine' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.780821917808219,73,16,16,1,0.219178082191781,dbo:Royalty in c_e and 'the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.777777777777778,71,15,14,0.933333333333333,0.197183098591549,dbo:Royalty in c_e and 'Saud' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.758241758241758,170,32,20,0.625,0.117647058823529,dbo:Royalty in c_e and 'Byzantine' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.757575757575758,66,16,16,1,0.242424242424242,dbo:Royalty in c_e and 'Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.753846153846154,65,16,16,1,0.246153846153846,dbo:Royalty in c_e and 'the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.728813559322034,59,16,16,1,0.271186440677966,dbo:Royalty in c_e and 'Three Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.728813559322034,59,16,16,1,0.271186440677966,dbo:Royalty in c_e and 'the Three Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.716981132075472,53,15,15,1,0.283018867924528,dbo:Royalty in c_e and 'Abdulaziz' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
