value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1922' in l_e
0.977076040977369,88,86,85,0.988372093023256,0.965909090909091,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S' in l_e
0.977008420918394,88,84,84,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1927' in l_e
0.96,25,25,24,0.96,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '531 U.S' in l_e
0.955533085905909,92,84,84,1,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e
0.950381926622983,31,28,28,1,0.903225806451613,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1908' in l_e
0.944356875867905,92,86,84,0.976744186046512,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1949' in l_e
0.941468871691272,88,78,78,1,0.886363636363636,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885 was' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S ___' in l_e
0.936099177216511,2989,3147,2871,0.912297426120114,0.960521913683506,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'Court' in l_e
0.931241649805629,2989,3116,2842,0.91206675224647,0.950819672131147,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'Supreme' in l_e
0.930528414952963,2989,3112,2838,0.911953727506427,0.949481431917029,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'Supreme Court' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '551 U.S' in l_e
0.925820099772551,35,30,30,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2020' in l_e
0.925820099772551,35,30,30,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2020' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "544"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '544 U.S' in l_e
0.912870929175277,24,20,20,1,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "555"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '555 U.S' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "552"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '552 U.S' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "549"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '549 U.S' in l_e
0.912159323821574,35,33,31,0.939393939393939,0.885714285714286,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
0.9102589898328,35,29,29,1,0.828571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "547"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e
0.909717652294684,29,24,24,1,0.827586206896552,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___ 2016' in l_e
