value,supA,supB,supAB,condBA,condAB,string
0.354986700421624,89,65,27,0.415384615384615,0.303370786516854,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'Bridge' in l_e
0.342433625674371,82,65,25,0.384615384615385,0.304878048780488,dbo:BodyOfWater in c_e and exists s : (s, dbo:crosses, e) in G => 'Bridge' in l_e
0.340206908719886,324,150,75,0.5,0.231481481481481,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source of' in l_e
0.340083758831914,31,123,21,0.170731707317073,0.67741935483871,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Greenland' in l_e
0.331482201739888,324,158,75,0.474683544303797,0.231481481481481,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source' in l_e
0.32841489185126,324,110,62,0.563636363636364,0.191358024691358,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source of' in l_e
0.322601779544806,324,114,62,0.543859649122807,0.191358024691358,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source' in l_e
0.310529501704059,324,210,81,0.385714285714286,0.25,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source of' in l_e
0.301232038038355,20,108,14,0.12962962962963,0.7,dbo:BodyOfWater in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e
0.294147299400923,324,120,58,0.483333333333333,0.179012345679012,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source of the' in l_e
0.294020970420643,324,108,55,0.509259259259259,0.169753086419753,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source of the' in l_e
0.291931097062473,324,80,47,0.5875,0.145061728395062,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source of the' in l_e
0.277481887190193,324,263,81,0.307984790874525,0.25,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source' in l_e
0.272758093597209,31,111,16,0.144144144144144,0.516129032258065,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Fjord' in l_e
0.27028427531828,46,86,17,0.197674418604651,0.369565217391304,dbo:BodyOfWater in c_e and exists s : (s, dbp:oceans, e) in G => 'Danish' in l_e
0.265887869481675,46,123,20,0.16260162601626,0.434782608695652,dbo:BodyOfWater in c_e and exists s : (s, dbp:oceans, e) in G => 'Greenland' in l_e
0.243985103808673,164,59,24,0.406779661016949,0.146341463414634,dbo:BodyOfWater in c_e and exists s : (s, dbp:source1Location, e) in G => 'Chile' in l_e
0.23556644807632,84,62,17,0.274193548387097,0.202380952380952,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'Philippines' in l_e
0.231014136170231,319,165,53,0.321212121212121,0.166144200626959,dbo:BodyOfWater in c_e and exists s : (s, dbo:location, e) in G => 'Ocean' in l_e
0.230039384599461,84,164,27,0.164634146341463,0.321428571428571,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'Strait' in l_e
0.228033331598414,305,164,51,0.310975609756098,0.167213114754098,dbo:BodyOfWater in c_e and exists s : (s, dbp:location, e) in G => 'Strait' in l_e
0.224808993498818,84,53,15,0.283018867924528,0.178571428571429,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'the Philippines' in l_e
0.221729293505983,46,195,21,0.107692307692308,0.456521739130435,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Columbia' in l_e
0.219793491131929,46,180,20,0.111111111111111,0.434782608695652,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'British Columbia' in l_e
0.219030622621713,35,134,15,0.111940298507463,0.428571428571429,dbo:BodyOfWater in c_e and exists s : (s, dbp:largestLake, e) in G => 'the largest lake' in l_e
0.218425927359077,305,165,49,0.296969696969697,0.160655737704918,dbo:BodyOfWater in c_e and exists s : (s, dbp:location, e) in G => 'Ocean' in l_e
0.218088473664224,46,165,19,0.115151515151515,0.41304347826087,dbo:BodyOfWater in c_e and exists s : (s, dbp:oceans, e) in G => 'Ocean' in l_e
0.21380899352994,35,90,12,0.133333333333333,0.342857142857143,dbo:BodyOfWater in c_e and exists s : (s, dbp:largestLake, e) in G => 'the largest lake in' in l_e
0.212110188131609,181,307,50,0.162866449511401,0.276243093922652,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'fjord' in l_e
0.209255534664866,40,165,17,0.103030303030303,0.425,dbo:BodyOfWater in c_e and exists s : (s, dbp:partOf, e) in G => 'Ocean' in l_e
0.208695967782421,41,56,10,0.178571428571429,0.24390243902439,dbo:BodyOfWater in c_e and exists s : (s, dbp:resName, e) in G => 'construction of' in l_e
0.207704646283203,46,129,16,0.124031007751938,0.347826086956522,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'British Columbia Canada' in l_e
0.207704646283203,46,129,16,0.124031007751938,0.347826086956522,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Columbia Canada' in l_e
0.206687884851222,41,165,17,0.103030303030303,0.414634146341463,dbo:BodyOfWater in c_e and exists s : (s, dbo:isPartOf, e) in G => 'Ocean' in l_e
0.206196524710581,84,28,10,0.357142857142857,0.119047619047619,dbo:BodyOfWater in c_e and exists s : (s, dbp:place, e) in G => 'Strait of' in l_e
0.205485221269698,319,164,47,0.286585365853659,0.147335423197492,dbo:BodyOfWater in c_e and exists s : (s, dbo:location, e) in G => 'Strait' in l_e
0.2043015673821,46,75,12,0.16,0.260869565217391,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Alberta Canada' in l_e
0.202832961031002,324,1210,127,0.10495867768595,0.391975308641975,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'Canada' in l_e
0.200231512476779,46,122,15,0.122950819672131,0.326086956521739,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Alberta' in l_e
0.199792710256964,181,160,34,0.2125,0.187845303867403,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'the fjord' in l_e
0.199750866281435,89,176,25,0.142045454545455,0.280898876404494,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'strait' in l_e
0.197529424630833,324,469,77,0.164179104477612,0.237654320987654,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'Ontario' in l_e
0.196812544990437,115,99,21,0.212121212121212,0.182608695652174,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'The fjord' in l_e
0.196747750735186,31,120,12,0.1,0.387096774193548,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Land' in l_e
0.195959475769912,84,164,23,0.140243902439024,0.273809523809524,dbo:BodyOfWater in c_e and exists s : (s, dbp:place, e) in G => 'Strait' in l_e
0.194515160314679,41,78,11,0.141025641025641,0.268292682926829,dbo:BodyOfWater in c_e and exists s : (s, dbp:resName, e) in G => 'construction' in l_e
0.194230068458195,181,99,26,0.262626262626263,0.143646408839779,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'The fjord' in l_e
0.193673377995883,31,86,10,0.116279069767442,0.32258064516129,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Danish' in l_e
0.190982104223769,84,47,12,0.25531914893617,0.142857142857143,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'in the Philippines' in l_e
0.190898047539817,324,415,70,0.168674698795181,0.216049382716049,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'Ontario Canada' in l_e
0.188371629943954,55,62,11,0.17741935483871,0.2,dbo:BodyOfWater in c_e and exists s : (s, dbp:west, e) in G => 'Philippines' in l_e
0.186870636860463,84,165,22,0.133333333333333,0.261904761904762,dbo:BodyOfWater in c_e and exists s : (s, dbp:place, e) in G => 'Ocean' in l_e
0.185037355319434,93,38,11,0.289473684210526,0.118279569892473,dbo:BodyOfWater in c_e and exists s : (s, dbo:place, e) in G => 'Sea and' in l_e
0.183129968508307,82,176,22,0.125,0.268292682926829,dbo:BodyOfWater in c_e and exists s : (s, dbo:crosses, e) in G => 'strait' in l_e
0.180936716113936,84,176,22,0.125,0.261904761904762,dbo:BodyOfWater in c_e and exists s : (s, dbp:place, e) in G => 'strait' in l_e
0.178673780439473,181,212,35,0.165094339622642,0.193370165745856,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'fjord in' in l_e
0.178268232318018,181,238,37,0.15546218487395,0.204419889502762,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'a fjord' in l_e
0.178139111769098,93,164,22,0.134146341463415,0.236559139784946,dbo:BodyOfWater in c_e and exists s : (s, dbo:place, e) in G => 'Strait' in l_e
0.178092411254002,35,109,11,0.100917431192661,0.314285714285714,dbo:BodyOfWater in c_e and exists s : (s, dbp:largestLake, e) in G => 'is the largest lake' in l_e
0.176998081351197,84,38,10,0.263157894736842,0.119047619047619,dbo:BodyOfWater in c_e and exists s : (s, dbp:place, e) in G => 'Sea and' in l_e
0.176930347385877,115,160,24,0.15,0.208695652173913,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'the fjord' in l_e
0.175856948111692,115,124,21,0.169354838709677,0.182608695652174,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'of the fjord' in l_e
0.171168075181949,181,231,35,0.151515151515152,0.193370165745856,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'is a fjord' in l_e
0.17030675357421,115,307,32,0.104234527687296,0.278260869565217,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'fjord' in l_e
0.169273300701583,181,102,23,0.225490196078431,0.12707182320442,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'mi long fjord' in l_e
0.168449581454657,181,103,23,0.223300970873786,0.12707182320442,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'long fjord' in l_e
0.16687446203932,181,124,25,0.201612903225806,0.138121546961326,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'of the fjord' in l_e
0.166197122044755,115,102,18,0.176470588235294,0.156521739130435,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'mi long fjord' in l_e
0.165388372125869,115,103,18,0.174757281553398,0.156521739130435,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'long fjord' in l_e
0.163506896147782,115,94,17,0.180851063829787,0.147826086956522,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'Vestland' in l_e
0.163318644979622,324,176,39,0.221590909090909,0.12037037037037,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'District in' in l_e
0.162088179694622,84,116,16,0.137931034482759,0.19047619047619,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'separates' in l_e
0.161453159898828,93,165,20,0.121212121212121,0.21505376344086,dbo:BodyOfWater in c_e and exists s : (s, dbo:place, e) in G => 'Ocean' in l_e
0.159576284760489,181,330,39,0.118181818181818,0.215469613259669,dbo:BodyOfWater in c_e and exists s : (s, dbp:outflow, e) in G => 'mi long' in l_e
0.158067124502884,89,76,13,0.171052631578947,0.146067415730337,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'is a strait' in l_e
0.157271419898557,115,90,16,0.177777777777778,0.139130434782609,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'Vestland county' in l_e
0.157208859816593,337,222,43,0.193693693693694,0.127596439169139,dbo:BodyOfWater in c_e and exists s : (s, dbp:mouth, e) in G => 'Quebec' in l_e
0.156326349870181,93,176,20,0.113636363636364,0.21505376344086,dbo:BodyOfWater in c_e and exists s : (s, dbo:place, e) in G => 'strait' in l_e
0.156263527552945,84,176,19,0.107954545454545,0.226190476190476,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'strait' in l_e
0.156091525429505,319,527,64,0.121442125237192,0.200626959247649,dbo:BodyOfWater in c_e and exists s : (s, dbo:location, e) in G => 'Island' in l_e
0.155699788832305,81,165,18,0.109090909090909,0.222222222222222,dbo:BodyOfWater in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Ocean' in l_e
0.15526475085203,84,160,18,0.1125,0.214285714285714,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'Gulf' in l_e
0.152894157431288,84,165,18,0.109090909090909,0.214285714285714,dbo:BodyOfWater in c_e and exists s : (s, dbp:waterbody, e) in G => 'Ocean' in l_e
0.152667142966907,337,165,36,0.218181818181818,0.106824925816024,dbo:BodyOfWater in c_e and exists s : (s, dbp:mouth, e) in G => 'Ocean' in l_e
0.15264788619219,337,156,35,0.224358974358974,0.103857566765579,dbo:BodyOfWater in c_e and exists s : (s, dbp:mouth, e) in G => 'mouth' in l_e
0.152150928762659,305,527,61,0.115749525616698,0.2,dbo:BodyOfWater in c_e and exists s : (s, dbp:location, e) in G => 'Island' in l_e
0.152008377581442,82,76,12,0.157894736842105,0.146341463414634,dbo:BodyOfWater in c_e and exists s : (s, dbo:crosses, e) in G => 'is a strait' in l_e
0.151547046084816,342,165,36,0.218181818181818,0.105263157894737,dbo:BodyOfWater in c_e and exists s : (s, dbo:riverMouth, e) in G => 'Ocean' in l_e
0.14946478650778,89,85,13,0.152941176470588,0.146067415730337,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'a strait' in l_e
0.14826796797457,115,89,15,0.168539325842697,0.130434782608696,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'in Vestland county' in l_e
0.147974265285237,217,165,28,0.16969696969697,0.129032258064516,dbo:BodyOfWater in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'Ocean' in l_e
0.147226009865976,217,307,38,0.123778501628664,0.175115207373272,dbo:BodyOfWater in c_e and exists s : (s, dbo:outflow, e) in G => 'fjord' in l_e
0.146748159629668,305,176,34,0.193181818181818,0.111475409836066,dbo:BodyOfWater in c_e and exists s : (s, dbp:location, e) in G => 'strait' in l_e
0.14662959759729,115,91,15,0.164835164835165,0.130434782608696,dbo:BodyOfWater in c_e and exists s : (s, dbp:inflow, e) in G => 'in Vestland' in l_e
0.146300599296254,342,328,49,0.149390243902439,0.14327485380117,dbo:BodyOfWater in c_e and exists s : (s, dbo:riverMouth, e) in G => 'Bay is' in l_e
0.146075725966823,187,307,35,0.11400651465798,0.18716577540107,dbo:BodyOfWater in c_e and exists s : (s, dbo:inflow, e) in G => 'fjord' in l_e
0.145749708500874,89,64,11,0.171875,0.123595505617978,dbo:BodyOfWater in c_e and exists s : (s, dbp:crosses, e) in G => 'estuary' in l_e
0.144374124981252,337,328,48,0.146341463414634,0.142433234421365,dbo:BodyOfWater in c_e and exists s : (s, dbp:mouth, e) in G => 'Bay is' in l_e
0.143735769054176,82,85,12,0.141176470588235,0.146341463414634,dbo:BodyOfWater in c_e and exists s : (s, dbo:crosses, e) in G => 'a strait' in l_e
0.14364368962174,319,268,42,0.156716417910448,0.13166144200627,dbo:BodyOfWater in c_e and exists s : (s, dbo:location, e) in G => 'Peninsula' in l_e
