value,supA,supB,supAB,condBA,condAB,string
0.782690898130805,35,34,27,0.794117647058823,0.771428571428571,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.779812867365055,40,37,30,0.810810810810811,0.75,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.769122419238087,71,42,42,1,0.591549295774648,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church of' in l_e(c,p,os)
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican' in l_e(c,p,os)
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church' in l_e(c,p,os)
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church of' in l_e(c,p,os)
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church' in l_e(c,p,os)
0.748331477354788,75,42,42,1,0.56,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in' in l_e(c,p,os)
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in the' in l_e(c,p,os)
0.697485832462916,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.697485832462916,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.697485832462916,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.691172559478339,3613,1728,1727,0.999421296296296,0.477996125103792,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church of' in l_e(c,p,os)
0.677834389404565,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' Church of Australia. ' in l_e(c,p,os)
0.677834389404565,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' of Australia. ' in l_e(c,p,os)
0.660246789780491,3613,1575,1575,1,0.435925823415444,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.657726754669802,3613,1563,1563,1,0.432604483808469,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.634335047416547,20,21,13,0.619047619047619,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'n bishop' in l_e(c,p,os)
