value,supA,supB,supAB,condBA,condAB,string
0.88477366255144,243,28,28,1,0.11522633744856,dbo:WineRegion in c_e and 'American' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.877300613496933,162,19,18,0.947368421052632,0.111111111111111,dbo:WineRegion in c_e and 'Valley' in l_e => exists p : (dbr:Oregon_wine, p, e) in G
0.876595744680851,234,28,27,0.964285714285714,0.115384615384615,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.876595744680851,234,28,27,0.964285714285714,0.115384615384615,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.869955156950673,222,28,27,0.964285714285714,0.121621621621622,dbo:WineRegion in c_e and 'Area' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.868181818181818,219,28,27,0.964285714285714,0.123287671232877,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
