value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Engineer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.72,20,25,18,0.72,0.9,dbo:Engineer in c_e and (e, dbp:deathPlace, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.7,20,20,14,0.7,0.7,dbo:Engineer in c_e and (e, dbp:deathPlace, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.7,20,20,14,0.7,0.7,dbo:Engineer in c_e and (e, dbp:deathPlace, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Structural_Engineers) in G => 'structural engineer' in l_e
0.68,17,25,17,0.68,1,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.675675675675676,29,37,25,0.675675675675676,0.862068965517241,dbo:Engineer in c_e and (e, dbo:birthPlace, dbr:Russian_Empire) in G => 'Russian' in l_e
0.672413793103448,166,174,117,0.672413793103448,0.704819277108434,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'civil engineer' in l_e
0.65,16,20,13,0.65,0.8125,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'a Soviet' in l_e
0.65,16,20,13,0.65,0.8125,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'was a Soviet' in l_e
0.645161290322581,56,62,40,0.645161290322581,0.714285714285714,dbo:Engineer in c_e and (e, dbo:discipline, dbr:Structural_engineer) in G => 'structural' in l_e
0.644329896907217,166,194,125,0.644329896907217,0.753012048192771,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'civil' in l_e
0.640350877192982,114,90,73,0.811111111111111,0.640350877192982,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'British civil' in l_e
0.64,17,25,16,0.64,0.941176470588235,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.64,16,25,16,0.64,1,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:Engineer in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'was a Scottish' in l_e
0.631578947368421,114,88,72,0.818181818181818,0.631578947368421,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'a British civil' in l_e
0.620689655172414,29,25,18,0.72,0.620689655172414,dbo:Engineer in c_e and (e, dbo:birthPlace, dbr:Russian_Empire) in G => 'Soviet' in l_e
0.614035087719298,114,83,70,0.843373493975904,0.614035087719298,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'a British civil engineer' in l_e
0.614035087719298,114,84,70,0.833333333333333,0.614035087719298,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'British civil engineer' in l_e
0.612903225806452,47,62,38,0.612903225806452,0.808510638297872,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Structural_Engineers) in G => 'structural' in l_e
0.6,16,25,15,0.6,0.9375,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'Soviet' in l_e
0.6,17,20,12,0.6,0.705882352941177,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.6,17,20,12,0.6,0.705882352941177,dbo:Engineer in c_e and (e, dbo:deathPlace, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.596590909090909,166,176,105,0.596590909090909,0.632530120481928,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'British' in l_e
0.590361445783133,166,146,98,0.671232876712329,0.590361445783133,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'a British' in l_e
0.583333333333333,28,36,21,0.583333333333333,0.75,dbo:Engineer in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'a Scottish' in l_e
