value,supA,supB,supAB,condBA,condAB,string
1,76,462,76,0.164502164502165,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,105,462,105,0.227272727272727,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,161,462,161,0.348484848484849,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,159,462,159,0.344155844155844,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
