value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists p : (e, p, "2000-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists p : (e, p, "FireBrick"@en) in G
0.5,17,17,17,1,1,dbo:Legislature in c_e and 'Hluttaw' in l_e => exists p : (e, p, dbr:National_League_for_Democracy) in G
0.5,31,31,31,1,1,dbo:Legislature in c_e and 'are by single' in l_e => exists p : (e, p, "Fine Gael"@en) in G
0.5,31,31,31,1,1,dbo:Legislature in c_e and 'council it is' in l_e => exists p : (e, p, "Fine Gael"@en) in G
0.5,31,31,31,1,1,dbo:Legislature in c_e and 'council has the' in l_e => exists p : (e, p, "Fine Gael"@en) in G
0.5,31,31,31,1,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists p : (e, p, "Fine Gael"@en) in G
0.5,31,31,31,1,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists p : (e, p, "Fine Gael"@en) in G
0.5,31,31,31,1,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists p : (e, p, "Fine Gael"@en) in G
