value,supA,supB,supAB,condBA,condAB,string
0.918791574279379,41,44,39,0.886363636363636,0.951219512195122,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Prime Holdings' in l_e
0.918791574279379,41,44,39,0.886363636363636,0.951219512195122,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Prime Holdings' in l_e
0.918791574279379,41,44,39,0.886363636363636,0.951219512195122,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Prime' in l_e
0.916666666666667,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and (e, dbp:owner, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.916666666666667,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and (e, dbo:owner, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.891695702671312,41,42,37,0.880952380952381,0.902439024390244,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM' in l_e
0.886363636363636,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Ayala_Malls) in G => 'Ayala' in l_e
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM Prime' in l_e
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM Prime Holdings' in l_e
0.862002567394095,41,38,34,0.894736842105263,0.829268292682927,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM City' in l_e
0.859089398471253,51,59,47,0.796610169491525,0.92156862745098,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malaysia' in l_e
0.84375,20,16,15,0.9375,0.75,dbo:ShoppingMall in c_e and (e, dbp:owner, dbr:John_Gokongwei) in G => 'Robinsons Place' in l_e
0.84375,20,16,15,0.9375,0.75,dbo:ShoppingMall in c_e and (e, dbo:owner, dbr:John_Gokongwei) in G => 'Robinsons Place' in l_e
0.835913312693498,17,19,15,0.789473684210526,0.882352941176471,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:Mills_Corporation) in G => 'Mills is' in l_e
0.829268292682927,41,27,27,1,0.658536585365854,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Supermall' in l_e
0.812878787878788,30,44,29,0.659090909090909,0.966666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'SM Prime Holdings' in l_e
0.812878787878788,30,44,29,0.659090909090909,0.966666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'Prime Holdings' in l_e
0.812878787878788,30,44,29,0.659090909090909,0.966666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'SM Prime' in l_e
0.812453942520265,46,59,42,0.711864406779661,0.91304347826087,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malaysia' in l_e
0.811411149825784,41,28,27,0.964285714285714,0.658536585365854,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Supermall' in l_e
0.807260650480989,59,74,53,0.716216216216216,0.898305084745763,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Singapore) in G => 'Singapore' in l_e
0.779268292682927,30,41,27,0.658536585365854,0.9,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'by SM Prime' in l_e
0.779268292682927,30,41,27,0.658536585365854,0.9,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'by SM Prime Holdings' in l_e
0.772804054054054,48,74,45,0.608108108108108,0.9375,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Singapore) in G => 'Singapore' in l_e
0.771428571428571,30,42,27,0.642857142857143,0.9,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'by SM' in l_e
0.763888888888889,19,36,19,0.527777777777778,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.762183235867446,19,27,17,0.62962962962963,0.894736842105263,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Bangkok) in G => 'Bangkok' in l_e
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Romania) in G => 'Romania' in l_e
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania' in l_e
0.756756756756757,19,37,19,0.513513513513513,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Hong_Kong) in G => 'Hong' in l_e
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Ayala_Malls) in G => 'Ayala Malls' in l_e
0.75,19,38,19,0.5,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Hong_Kong) in G => 'Kong' in l_e
