value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Departments_of_Benin) in G
1,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Communes_of_Benin) in G
1,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G
1,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.974137931034483,58,55,55,1,0.948275862068966,dbo:Settlement in c_e and ' belongs to the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.974137931034483,58,55,55,1,0.948275862068966,dbo:Settlement in c_e and ' belongs to the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.96,23,25,23,0.92,1,dbo:Settlement in c_e and ' Panama' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G
0.96,23,25,23,0.92,1,dbo:Settlement in c_e and 'Panama' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G
0.958333333333333,60,55,55,1,0.916666666666667,dbo:Settlement in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.958333333333333,60,55,55,1,0.916666666666667,dbo:Settlement in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.950819672131147,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.950819672131147,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.950819672131147,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.950819672131147,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.943650793650794,42,45,41,0.911111111111111,0.976190476190476,dbo:Settlement in c_e and 'stan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.933333333333333,39,45,39,0.866666666666667,1,dbo:Settlement in c_e and ' of Kyrgyzstan. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.933333333333333,39,45,39,0.866666666666667,1,dbo:Settlement in c_e and 'of Kyrgyzstan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department of' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department' in l_e(c,p,os) => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department of' in l_e(c,p,os) => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.932249322493225,41,45,40,0.888888888888889,0.975609756097561,dbo:Settlement in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Settlement in c_e and 'Division' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Electoral_districts_of_Sri_Lanka) in G
0.926339285714286,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and ' is a settlement in Kenya's ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.926339285714286,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and 'is a settlement in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.926339285714286,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and 'a settlement in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.926339285714286,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and 'settlement in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar Prefecture' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.918269230769231,87,104,87,0.836538461538462,1,dbo:Settlement in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kara_Region) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kara_Region) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kara_Region) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kara_Region) in G
0.915307971014493,92,96,86,0.895833333333333,0.934782608695652,dbo:Settlement in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.91484980620155,86,96,83,0.864583333333333,0.965116279069767,dbo:Settlement in c_e and 'in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.91484980620155,86,96,83,0.864583333333333,0.965116279069767,dbo:Settlement in c_e and 'Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.913793103448276,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.913793103448276,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
