value,supA,supB,supAB,condBA,condAB,string
0.42817564759662,4128,3091,3091,1,0.748788759689923,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.427681660899654,4135,3090,3090,1,0.747279322853688,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.402554961378491,4022,2710,2710,1,0.673794132272501,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.385988398036591,4128,2595,2595,1,0.628633720930233,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.385495615990489,4135,2594,2594,1,0.6273276904474,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.376842105263158,592,358,358,1,0.60472972972973,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.375189969604863,3289,1975,1975,1,0.600486470051687,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.358034321372855,3292,1836,1836,1,0.55771567436209,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.287637265320581,4022,1624,1624,1,0.403779214321233,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'team' in l_e(c,p,os)
0.270319303338171,4022,1490,1490,1,0.370462456489309,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national' in l_e(c,p,os)
0.262424353566844,4022,1431,1431,1,0.355793137742417,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national team' in l_e(c,p,os)
0.24723937862624,4022,1321,1321,1,0.328443560417703,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' national team. ' in l_e(c,p,os)
0.236129032258065,592,183,183,1,0.309121621621622,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball' in l_e(c,p,os)
0.234582266697696,3289,1008,1008,1,0.306476132563089,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.224652923853597,3686,1068,1068,1,0.289744981009224,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.220246562351826,3289,929,929,1,0.282456673761022,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.216244950031895,3686,1017,1017,1,0.275908844275638,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.215894039735099,592,163,163,1,0.275337837837838,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'team' in l_e(c,p,os)
0.214319138979878,3358,916,916,1,0.272781417510423,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'team' in l_e(c,p,os)
0.213756866491521,3292,895,895,1,0.27187120291616,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.212661195779601,3358,907,907,1,0.270101250744491,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'national' in l_e(c,p,os)
0.207496653279786,592,155,155,1,0.261824324324324,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.20697074010327,3686,962,962,1,0.26098752034726,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
0.20539517274018,3358,868,868,1,0.258487194758785,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'national team' in l_e(c,p,os)
0.203230148048452,592,151,151,1,0.255067567567568,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball player' in l_e(c,p,os)
0.201745877788555,3292,832,832,1,0.25273390036452,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.196432934278036,3289,804,804,1,0.24445120097294,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national team' in l_e(c,p,os)
0.191011235955056,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'handball player' in l_e(c,p,os)
0.191011235955056,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'handball' in l_e(c,p,os)
0.191011235955056,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.186948297604035,2579,593,593,1,0.229934082977898,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'team' in l_e(c,p,os)
0.18437697659709,2579,583,583,1,0.22605661108957,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'national' in l_e(c,p,os)
0.182314952806756,3292,734,734,1,0.222964763061968,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'national team' in l_e(c,p,os)
0.180722891566265,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball player' in l_e(c,p,os)
0.180722891566265,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball' in l_e(c,p,os)
0.180722891566265,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.180160142348754,3686,810,810,1,0.219750406945198,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national team' in l_e(c,p,os)
