value,supA,supB,supAB,condBA,condAB,string
0.945945945945946,36,37,35,0.945945945945946,0.972222222222222,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood Studios' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.945945945945946,37,37,35,0.945945945945946,0.945945945945946,dbo:AmusementParkAttraction in c_e and 'Hollywood Studios' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.945945945945946,36,37,35,0.945945945945946,0.972222222222222,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AmusementParkAttraction in c_e and 'Dreamworld' in l_e => exists p : (e, p, "Dreamworld Dreamworld"@en) in G
0.888888888888889,44,45,40,0.888888888888889,0.909090909090909,dbo:AmusementParkAttraction in c_e and 'Disney California' in l_e => exists p : (e, p, "Disney California Adventure"@en) in G
0.888888888888889,44,45,40,0.888888888888889,0.909090909090909,dbo:AmusementParkAttraction in c_e and 'Disney California Adventure' in l_e => exists p : (e, p, "Disney California Adventure"@en) in G
0.888888888888889,36,33,32,0.96969696969697,0.888888888888889,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.888888888888889,36,33,32,0.96969696969697,0.888888888888889,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:AmusementParkAttraction in c_e and 'Dreamworld' in l_e => exists p : (e, p, dbr:Dreamworld_(Australia)) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:AmusementParkAttraction in c_e and 'Animal' in l_e => exists p : (e, p, "Disney's Animal Kingdom"@en) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:AmusementParkAttraction in c_e and 'Animal Kingdom' in l_e => exists p : (e, p, "Disney's Animal Kingdom"@en) in G
0.879310344827586,56,58,51,0.879310344827586,0.910714285714286,dbo:AmusementParkAttraction in c_e and 'Epcot' in l_e => exists p : (e, p, "Epcot"@en) in G
0.875,16,16,14,0.875,0.875,dbo:AmusementParkAttraction in c_e and 'Canada's' in l_e => exists p : (e, p, "Canada's Wonderland"@en) in G
0.875,56,56,49,0.875,0.875,dbo:AmusementParkAttraction in c_e and 'Epcot' in l_e => exists p : (e, p, dbr:Epcot) in G
0.869565217391304,46,45,40,0.888888888888889,0.869565217391304,dbo:AmusementParkAttraction in c_e and 'California Adventure' in l_e => exists p : (e, p, "Disney California Adventure"@en) in G
0.868421052631579,36,38,33,0.868421052631579,0.916666666666667,dbo:AmusementParkAttraction in c_e and 'Kong Disneyland' in l_e => exists p : (e, p, "Hong Kong Disneyland"@en) in G
0.868421052631579,36,38,33,0.868421052631579,0.916666666666667,dbo:AmusementParkAttraction in c_e and 'Hong Kong Disneyland' in l_e => exists p : (e, p, "Hong Kong Disneyland"@en) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:AmusementParkAttraction in c_e and 'Disney's Animal' in l_e => exists p : (e, p, dbr:Disney's_Animal_Kingdom) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:AmusementParkAttraction in c_e and 'Disney's Animal Kingdom' in l_e => exists p : (e, p, dbr:Disney's_Animal_Kingdom) in G
0.866666666666667,30,27,26,0.962962962962963,0.866666666666667,dbo:AmusementParkAttraction in c_e and 'Universal Studios Florida' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
0.864864864864865,37,33,32,0.96969696969697,0.864864864864865,dbo:AmusementParkAttraction in c_e and 'Hollywood Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AmusementParkAttraction in c_e and 'DisneySea' in l_e => exists p : (e, p, "Tokyo DisneySea"@en) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AmusementParkAttraction in c_e and 'Tokyo DisneySea' in l_e => exists p : (e, p, "Tokyo DisneySea"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Walt Disney Studios Park' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Walt Disney Studios' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Disney Studios Park' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AmusementParkAttraction in c_e and 'Disney Studios' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
0.863636363636364,21,22,19,0.863636363636364,0.904761904761905,dbo:AmusementParkAttraction in c_e and 'Studios Park' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
0.846153846153846,39,38,33,0.868421052631579,0.846153846153846,dbo:AmusementParkAttraction in c_e and 'Hong Kong' in l_e => exists p : (e, p, "Hong Kong Disneyland"@en) in G
0.846153846153846,39,38,33,0.868421052631579,0.846153846153846,dbo:AmusementParkAttraction in c_e and 'Hong' in l_e => exists p : (e, p, "Hong Kong Disneyland"@en) in G
0.838709677419355,31,27,26,0.962962962962963,0.838709677419355,dbo:AmusementParkAttraction in c_e and 'Studios Florida' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
0.833333333333333,30,28,25,0.892857142857143,0.833333333333333,dbo:AmusementParkAttraction in c_e and 'Universal Studios Florida' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:AmusementParkAttraction in c_e and 'Disney's Animal Kingdom' in l_e => exists p : (e, p, "Disney's Animal Kingdom"@en) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:AmusementParkAttraction in c_e and 'Disney's Animal' in l_e => exists p : (e, p, "Disney's Animal Kingdom"@en) in G
0.821428571428571,28,25,23,0.92,0.821428571428571,dbo:AmusementParkAttraction in c_e and 'Universal Studios Hollywood' in l_e => exists p : (e, p, "Universal Studios Hollywood"@en) in G
0.821428571428571,28,25,23,0.92,0.821428571428571,dbo:AmusementParkAttraction in c_e and 'Studios Hollywood' in l_e => exists p : (e, p, "Universal Studios Hollywood"@en) in G
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:AmusementParkAttraction in c_e and 'at Universal Studios Florida' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
0.8125,16,15,13,0.866666666666667,0.8125,dbo:AmusementParkAttraction in c_e and 'Animal Kingdom' in l_e => exists p : (e, p, dbr:Disney's_Animal_Kingdom) in G
0.806451612903226,31,28,25,0.892857142857143,0.806451612903226,dbo:AmusementParkAttraction in c_e and 'Studios Florida' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
0.784313725490196,45,51,40,0.784313725490196,0.888888888888889,dbo:AmusementParkAttraction in c_e and 'Tokyo Disneyland' in l_e => exists p : (e, p, "Tokyo Disneyland"@en) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:AmusementParkAttraction in c_e and 'Shanghai Disneyland' in l_e => exists p : (e, p, "Shanghai Disneyland Park"@en) in G
0.776315789473684,76,68,59,0.867647058823529,0.776315789473684,dbo:AmusementParkAttraction in c_e and 'dark ride' in l_e => exists p : (e, p, dbr:Dark_ride) in G
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:AmusementParkAttraction in c_e and 'at Universal Studios Hollywood' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.767441860465116,43,38,33,0.868421052631579,0.767441860465116,dbo:AmusementParkAttraction in c_e and 'Kong' in l_e => exists p : (e, p, "Hong Kong Disneyland"@en) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:AmusementParkAttraction in c_e and 'Animal' in l_e => exists p : (e, p, dbr:Disney's_Animal_Kingdom) in G
0.753846153846154,55,65,49,0.753846153846154,0.890909090909091,dbo:AmusementParkAttraction in c_e and 'Magic Kingdom' in l_e => exists p : (e, p, "Magic Kingdom"@en) in G
0.753086419753086,81,68,61,0.897058823529412,0.753086419753086,dbo:AmusementParkAttraction in c_e and 'dark' in l_e => exists p : (e, p, dbr:Dark_ride) in G
0.75,16,15,12,0.8,0.75,dbo:AmusementParkAttraction in c_e and 'drop tower' in l_e => exists p : (e, p, dbr:Drop_tower) in G
0.75,25,28,21,0.75,0.84,dbo:AmusementParkAttraction in c_e and 'at Universal Studios Florida' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
0.75,28,22,21,0.954545454545455,0.75,dbo:AmusementParkAttraction in c_e and 'Studios Hollywood' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.75,28,22,21,0.954545454545455,0.75,dbo:AmusementParkAttraction in c_e and 'Universal Studios Hollywood' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:AmusementParkAttraction in c_e and 'Shanghai' in l_e => exists p : (e, p, "Shanghai Disneyland Park"@en) in G
0.727272727272727,24,33,24,0.727272727272727,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.727272727272727,24,33,24,0.727272727272727,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.727272727272727,22,16,16,1,0.727272727272727,dbo:AmusementParkAttraction in c_e and 'parade' in l_e => exists p : (e, p, "Parade"@en) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:AmusementParkAttraction in c_e and 'Shanghai' in l_e => exists p : (e, p, "2016-06-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.714285714285714,18,21,15,0.714285714285714,0.833333333333333,dbo:AmusementParkAttraction in c_e and 'Shanghai Disneyland' in l_e => exists p : (e, p, "2016-06-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.685714285714286,35,33,24,0.727272727272727,0.685714285714286,dbo:AmusementParkAttraction in c_e and 'at Disney's' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.68,21,25,17,0.68,0.80952380952381,dbo:AmusementParkAttraction in c_e and 'at Universal Studios Hollywood' in l_e => exists p : (e, p, "Universal Studios Hollywood"@en) in G
0.67741935483871,31,27,21,0.777777777777778,0.67741935483871,dbo:AmusementParkAttraction in c_e and 'at Disney California Adventure' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.67741935483871,31,27,21,0.777777777777778,0.67741935483871,dbo:AmusementParkAttraction in c_e and 'at Disney California' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:AmusementParkAttraction in c_e and 'drop' in l_e => exists p : (e, p, dbr:Drop_tower) in G
0.666666666666667,34,45,30,0.666666666666667,0.882352941176471,dbo:AmusementParkAttraction in c_e and 'at Disney' in l_e => exists p : (e, p, "Disney California Adventure"@en) in G
0.659574468085106,33,47,31,0.659574468085106,0.939393939393939,dbo:AmusementParkAttraction in c_e and 'Tomorrowland' in l_e => exists p : (e, p, dbr:Tomorrowland) in G
0.649122807017544,57,50,37,0.74,0.649122807017544,dbo:AmusementParkAttraction in c_e and 'Paris' in l_e => exists p : (e, p, "Disneyland Park"@en) in G
0.648648648648649,24,37,24,0.648648648648649,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.648648648648649,35,37,24,0.648648648648649,0.685714285714286,dbo:AmusementParkAttraction in c_e and 'at Disney's' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.648648648648649,24,37,24,0.648648648648649,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood Studios' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.647058823529412,34,27,22,0.814814814814815,0.647058823529412,dbo:AmusementParkAttraction in c_e and 'at Disney' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
