value,supA,supB,supAB,condBA,condAB,string
0.4675,212,188,187,0.99468085106383,0.882075471698113,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.464019851116625,212,191,187,0.979057591623037,0.882075471698113,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.44,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers' in l_e(c,p,so)
0.44,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to' in l_e(c,p,so)
0.43421052631579,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired' in l_e(c,p,so)
0.43421052631579,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => ' acquired its ' in l_e(c,p,so)
0.43421052631579,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired its' in l_e(c,p,so)
0.432432432432432,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine' in l_e(c,p,so)
0.432432432432432,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine' in l_e(c,p,so)
0.424657534246575,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made' in l_e(c,p,so)
0.424657534246575,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made' in l_e(c,p,so)
0.419753086419753,42,39,34,0.871794871794872,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made' in l_e(c,p,so)
0.418918918918919,42,32,31,0.96875,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from' in l_e(c,p,so)
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine' in l_e(c,p,so)
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to' in l_e(c,p,so)
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers' in l_e(c,p,so)
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine' in l_e(c,p,so)
0.416666666666667,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made from' in l_e(c,p,so)
0.416666666666667,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from' in l_e(c,p,so)
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from' in l_e(c,p,so)
0.410958904109589,42,31,30,0.967741935483871,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from' in l_e(c,p,so)
0.408450704225352,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made from' in l_e(c,p,so)
0.408450704225352,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from' in l_e(c,p,so)
0.408450704225352,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made' in l_e(c,p,so)
0.408450704225352,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made' in l_e(c,p,so)
0.405063291139241,42,37,32,0.864864864864865,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made' in l_e(c,p,so)
0.402777777777778,41,31,29,0.935483870967742,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from' in l_e(c,p,so)
