value,supA,supB,supAB,condBA,condAB,string
0.899817850637523,1098,110,110,1,0.100182149362477,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'is a fine dining' in l_e
0.898089171974522,1098,111,110,0.990990990990991,0.100182149362477,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'is a fine' in l_e
0.895193065405832,1266,130,127,0.976923076923077,0.100315955766193,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'neighborhood' in l_e
0.893081761006289,1271,135,134,0.992592592592593,0.105428796223446,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'York City' in l_e
0.893081761006289,1271,135,134,0.992592592592593,0.105428796223446,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'New York City' in l_e
0.892441860465116,1028,107,103,0.962616822429907,0.100194552529183,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'is a fine dining restaurant' in l_e
0.892441860465116,1028,107,103,0.962616822429907,0.100194552529183,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'is a fine dining restaurant' in l_e
0.891955835962145,1266,135,133,0.985185185185185,0.105055292259084,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'New York City' in l_e
0.891955835962145,1266,135,133,0.985185185185185,0.105055292259084,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'York City' in l_e
0.88953488372093,1028,110,106,0.963636363636364,0.103112840466926,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'is a fine dining' in l_e
0.88953488372093,1028,110,106,0.963636363636364,0.103112840466926,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'is a fine dining' in l_e
0.887705711519845,1028,111,106,0.954954954954955,0.103112840466926,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'is a fine' in l_e
0.887705711519845,1028,111,106,0.954954954954955,0.103112840466926,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'is a fine' in l_e
0.887578616352201,1271,142,141,0.992957746478873,0.110936270653029,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'awarded one Michelin star in' in l_e
0.887134964483031,1266,142,141,0.992957746478873,0.111374407582938,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'awarded one Michelin star in' in l_e
0.885,1192,130,122,0.938461538461538,0.102348993288591,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'neighborhood' in l_e
0.884433962264151,1271,146,145,0.993150684931507,0.114083398898505,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'one Michelin star in' in l_e
0.883977900552486,1266,146,145,0.993150684931507,0.114533965244866,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'one Michelin star in' in l_e
0.882943143812709,297,33,31,0.939393939393939,0.104377104377104,dbo:Restaurant in c_e and exists o : (e, dbp:seatingCapacity, o) in G => 'is a member' in l_e
0.881567973311093,1192,135,128,0.948148148148148,0.10738255033557,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'New York City' in l_e
0.881567973311093,1192,135,128,0.948148148148148,0.10738255033557,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'York City' in l_e
0.881188118811881,601,67,62,0.925373134328358,0.103161397670549,dbo:Restaurant in c_e and exists o : (e, dbp:website, o) in G => 'GaultMillau awarded the restaurant' in l_e
0.881188118811881,601,67,62,0.925373134328358,0.103161397670549,dbo:Restaurant in c_e and exists o : (e, dbp:website, o) in G => 'GaultMillau awarded the' in l_e
0.880597014925373,1271,150,148,0.986666666666667,0.116443745082612,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'head chef' in l_e
0.880546075085324,291,33,31,0.939393939393939,0.106529209621993,dbo:Restaurant in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'is a member' in l_e
