value,supA,supB,supAB,condBA,condAB,string
0.97936137373131,9647,9908,9574,0.966289866774324,0.992432880688297,dbo:Film in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.979044933779542,9647,9904,9569,0.966175282714055,0.99191458484503,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.972922570966951,9647,9782,9451,0.966162338989982,0.97968280294392,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:director, o) in G
0.961484418822748,9647,9555,9231,0.966091051805337,0.956877785840158,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:language, o) in G
0.958362172772559,9647,9391,9121,0.971249068256842,0.945475277288276,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:country, o) in G
0.92419853817353,8465,9782,8388,0.857493355142098,0.990903721204962,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:director, o) in G
0.919005152823845,9647,8696,8406,0.966651333946642,0.871358971701047,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:starring, o) in G
0.918746168232679,8465,9908,8388,0.846588615260396,0.990903721204962,dbo:Film in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
0.918588472967183,8465,9904,8385,0.846627625201939,0.990549320732428,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.906578947368421,60,57,53,0.929824561403509,0.883333333333333,dbo:Film in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.905417009901713,8095,9782,8021,0.819975465140053,0.990858554663372,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:director, o) in G
0.903973420891824,8465,9555,8115,0.849293563579278,0.958653278204371,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:language, o) in G
0.900539889777803,8095,9908,8024,0.809850625756964,0.991229153798641,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, foaf:name, o) in G
0.900496379297731,9647,8321,8046,0.966951087609662,0.834041670985799,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbo:director, o) in G
0.90025442518717,8095,9904,8020,0.809773828756058,0.990735021618283,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:name, o) in G
0.899654904153634,9647,8322,8039,0.965993751502043,0.833316056805224,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbo:starring, o) in G
