value,supA,supB,supAB,condBA,condAB,string
0.43468002707174,436,976,262,0.26844262295082,0.600917431192661,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle' in l_e
0.416666666666667,18,36,10,0.277777777777778,0.555555555555556,dbo:MilitaryStructure in c_e and exists s : (s, dbo:builder, e) in G => 'Dockyard' in l_e
0.414639010769844,436,92,63,0.684782608695652,0.144495412844037,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss' in l_e
0.413820027327738,436,94,64,0.680851063829787,0.146788990825688,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss' in l_e
0.412559353715919,436,427,178,0.416861826697892,0.408256880733945,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is' in l_e
0.408843017329256,436,90,61,0.677777777777778,0.139908256880734,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'It is a Swiss' in l_e
0.408740466452968,436,83,57,0.686746987951807,0.130733944954128,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'in Switzerland It is a' in l_e
0.408421632035228,43,169,28,0.165680473372781,0.651162790697674,dbo:MilitaryStructure in c_e and exists s : (s, dbp:description, e) in G => 'India' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'site of national' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of national significance' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site of national' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site of' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of national' in l_e
0.408057439170323,436,92,62,0.673913043478261,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'site of national significance' in l_e
0.406741010228831,436,87,59,0.67816091954023,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'in Switzerland It' in l_e
0.406741010228831,436,87,59,0.67816091954023,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'in Switzerland It is' in l_e
0.403723063793471,436,86,58,0.674418604651163,0.13302752293578,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It is a Swiss' in l_e
0.403723063793471,436,86,58,0.674418604651163,0.13302752293578,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It is a' in l_e
0.402887823185988,436,88,59,0.670454545454545,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss heritage site' in l_e
0.402887823185988,436,88,59,0.670454545454545,0.135321100917431,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss heritage' in l_e
0.402140672782875,436,90,60,0.666666666666667,0.137614678899083,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage' in l_e
0.402140672782875,436,90,60,0.666666666666667,0.137614678899083,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage site of' in l_e
0.402140672782875,436,90,60,0.666666666666667,0.137614678899083,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage site' in l_e
0.400888151473746,436,94,62,0.659574468085106,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of national significance' in l_e
0.400372706422018,436,96,63,0.65625,0.144495412844037,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage site' in l_e
0.397911117687679,436,93,61,0.655913978494624,0.139908256880734,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It is' in l_e
0.397911117687679,436,93,61,0.655913978494624,0.139908256880734,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Switzerland It' in l_e
0.396762321314273,436,86,57,0.662790697674419,0.130733944954128,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'It is a Swiss heritage' in l_e
0.394017584097859,436,96,62,0.645833333333333,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'national significance' in l_e
0.392995765702188,436,104,66,0.634615384615385,0.151376146788991,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage' in l_e
0.391048534798535,455,96,62,0.645833333333333,0.136263736263736,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks is a' in l_e
0.388259941497352,455,278,134,0.482014388489209,0.294505494505495,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks' in l_e
0.386962552011096,455,103,65,0.631067961165049,0.142857142857143,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'ICAO' in l_e
0.379728176221909,388,278,123,0.442446043165468,0.31701030927835,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'Barracks' in l_e
0.378787466310947,436,337,144,0.427299703264095,0.330275229357798,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is a' in l_e
0.3780316105005,436,101,62,0.613861386138614,0.142201834862385,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of national' in l_e
0.376706198254643,436,82,52,0.634146341463415,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'the Canton of' in l_e
0.376706198254643,436,82,52,0.634146341463415,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'the Canton' in l_e
0.376041666666667,120,32,19,0.59375,0.158333333333333,dbo:MilitaryStructure in c_e and exists s : (s, dbp:birthPlace, e) in G => 'is a United States Army' in l_e
0.375816890787985,436,73,47,0.643835616438356,0.107798165137615,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of the Canton' in l_e
0.375816890787985,436,73,47,0.643835616438356,0.107798165137615,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'of the Canton of' in l_e
0.375688073394495,436,110,66,0.6,0.151376146788991,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Swiss' in l_e
0.375428175428175,455,111,67,0.603603603603604,0.147252747252747,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks is' in l_e
0.372875,125,32,19,0.59375,0.152,dbo:MilitaryStructure in c_e and exists s : (s, dbo:location, e) in G => 'is a United States Army' in l_e
0.369156837046745,436,84,52,0.619047619047619,0.119266055045872,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Canton of' in l_e
0.368303571428571,28,32,11,0.34375,0.392857142857143,dbo:MilitaryStructure in c_e and exists s : (s, dbp:opponent, e) in G => 'is a United States Army' in l_e
