value,supA,supB,supAB,condBA,condAB,string
0.248484848484848,744,246,246,1,0.330645161290323,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster' in l_e(c,p,so)
0.245436105476673,744,242,242,1,0.325268817204301,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster' in l_e(c,p,so)
0.245436105476673,744,242,242,1,0.325268817204301,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller' in l_e(c,p,so)
0.229665071770335,161,48,48,1,0.298136645962733,dbo:RollerCoaster in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.194805194805195,806,195,195,1,0.241935483870968,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster' in l_e(c,p,so)
0.192384769539078,806,192,192,1,0.238213399503722,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster' in l_e(c,p,so)
0.192384769539078,806,192,192,1,0.238213399503722,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller' in l_e(c,p,so)
0.171428571428571,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'roller coaster' in l_e(c,p,so)
0.171428571428571,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'roller' in l_e(c,p,so)
0.171428571428571,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'coaster' in l_e(c,p,so)
0.151653363740023,744,133,133,1,0.178763440860215,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.149714285714286,744,131,131,1,0.176075268817204,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel' in l_e(c,p,so)
0.141868512110727,744,123,123,1,0.165322580645161,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster located' in l_e(c,p,so)
0.140877598152425,744,122,122,1,0.163978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster located' in l_e(c,p,so)
0.140877598152425,744,122,122,1,0.163978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located at' in l_e(c,p,so)
0.137891077636153,744,119,119,1,0.15994623655914,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster located at' in l_e(c,p,so)
0.136890951276102,744,118,118,1,0.158602150537634,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster located at' in l_e(c,p,so)
0.13588850174216,744,117,117,1,0.157258064516129,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel' in l_e(c,p,so)
0.130841121495327,744,112,112,1,0.150537634408602,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster at' in l_e(c,p,so)
0.129824561403509,744,111,111,1,0.149193548387097,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster at' in l_e(c,p,so)
