value,supA,supB,supAB,condBA,condAB,string
0.822597511950204,290,210,203,0.966666666666667,0.7,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'launch' in l_e
0.81774684059655,282,210,199,0.947619047619048,0.705673758865248,dbo:Rocket in c_e and exists o : (e, dbp:countryOrigin, o) in G => 'launch' in l_e
0.817519119313288,285,210,200,0.952380952380952,0.701754385964912,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'launch' in l_e
0.816088638568548,286,210,200,0.952380952380952,0.699300699300699,dbo:Rocket in c_e and exists o : (e, dbo:status, o) in G => 'launch' in l_e
0.814723419597668,270,210,194,0.923809523809524,0.718518518518519,dbo:Rocket in c_e and exists o : (e, dbp:sites, o) in G => 'launch' in l_e
0.80993868665012,290,204,197,0.965686274509804,0.679310344827586,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'rocket' in l_e
0.808839015793387,282,204,194,0.950980392156863,0.687943262411348,dbo:Rocket in c_e and exists o : (e, dbp:countryOrigin, o) in G => 'rocket' in l_e
0.803162882396125,286,204,194,0.950980392156863,0.678321678321678,dbo:Rocket in c_e and exists o : (e, dbo:status, o) in G => 'rocket' in l_e
0.80148591949228,264,204,186,0.911764705882353,0.704545454545455,dbo:Rocket in c_e and exists o : (e, dbp:manufacturer, o) in G => 'rocket' in l_e
0.800423434551115,285,204,193,0.946078431372549,0.67719298245614,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'rocket' in l_e
0.796791405080324,270,204,187,0.916666666666667,0.692592592592593,dbo:Rocket in c_e and exists o : (e, dbp:sites, o) in G => 'rocket' in l_e
0.781966342113024,254,204,178,0.872549019607843,0.700787401574803,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'rocket' in l_e
0.775057601546031,240,210,174,0.828571428571429,0.725,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'launch' in l_e
0.774715902162876,232,210,171,0.814285714285714,0.737068965517241,dbo:Rocket in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.771710469606495,223,210,167,0.795238095238095,0.748878923766816,dbo:Rocket in c_e and exists o : (e, dbp:caption, o) in G => 'launch' in l_e
0.770603247514157,240,210,173,0.823809523809524,0.720833333333333,dbo:Rocket in c_e and exists o : (e, dbp:launches, o) in G => 'launch' in l_e
0.770484950419883,250,204,174,0.852941176470588,0.696,dbo:Rocket in c_e and exists o : (e, dbp:stages, o) in G => 'rocket' in l_e
0.769755023596848,235,210,171,0.814285714285714,0.727659574468085,dbo:Rocket in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.769002823673376,241,210,173,0.823809523809524,0.717842323651452,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
0.769002823673376,241,210,173,0.823809523809524,0.717842323651452,dbo:Rocket in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'launch' in l_e
0.768717847085085,264,210,181,0.861904761904762,0.685606060606061,dbo:Rocket in c_e and exists o : (e, dbp:manufacturer, o) in G => 'launch' in l_e
