value,supA,supB,supAB,condBA,condAB,string
1,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
1,45,28,28,1,0.622222222222222,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
1,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
1,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
1,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
1,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
1,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
1,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
1,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
1,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
1,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
1,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
