value,supA,supB,supAB,condBA,condAB,string
0.837558969701557,219,181,166,0.917127071823204,0.757990867579909,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color' in l_e
0.731348352768029,219,121,114,0.942148760330578,0.520547945205479,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name' in l_e
0.697159340927981,113,181,97,0.535911602209945,0.858407079646018,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'color' in l_e
0.684983395599834,219,88,86,0.977272727272727,0.392694063926941,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first' in l_e
0.680152914941064,219,86,84,0.976744186046512,0.383561643835616,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English' in l_e
0.679433417202497,219,98,92,0.938775510204082,0.420091324200913,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'the color' in l_e
0.676600602351112,219,94,89,0.946808510638298,0.406392694063927,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color' in l_e
0.65990990990991,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded use' in l_e
0.65990990990991,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded use of' in l_e
0.65990990990991,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded' in l_e
0.657534246575342,219,73,72,0.986301369863014,0.328767123287671,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English' in l_e
0.655791876952656,219,76,74,0.973684210526316,0.337899543378995,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'use of' in l_e
0.65515601217656,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first recorded' in l_e
0.65515601217656,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in' in l_e
0.65515601217656,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first recorded use' in l_e
0.65515601217656,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first recorded use of' in l_e
0.652775098077047,219,71,70,0.985915492957746,0.319634703196347,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in English' in l_e
0.650391389432485,219,70,69,0.985714285714286,0.315068493150685,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first' in l_e
0.64561509535321,219,68,67,0.985294117647059,0.305936073059361,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color name' in l_e
0.643222244939685,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English was' in l_e
0.643222244939685,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first recorded' in l_e
0.643222244939685,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English was' in l_e
0.643222244939685,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first recorded use' in l_e
0.643222244939685,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in English was' in l_e
0.643222244939685,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first recorded use of' in l_e
0.640826068908261,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English was in' in l_e
0.640826068908261,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color name' in l_e
0.640826068908261,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'as a color name' in l_e
0.640826068908261,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English was in' in l_e
0.640826068908261,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in English was in' in l_e
0.638475282906492,219,69,67,0.971014492753623,0.305936073059361,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'as a color' in l_e
0.636023116438356,219,64,63,0.984375,0.287671232876712,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color name in' in l_e
0.636023116438356,219,64,63,0.984375,0.287671232876712,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color name in' in l_e
0.636023116438356,219,64,63,0.984375,0.287671232876712,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'as a color name in' in l_e
