value,supA,supB,supAB,condBA,condAB,string
0.75,33,36,27,0.75,0.818181818181818,dbo:MotorsportSeason in c_e and 'feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.75,33,36,27,0.75,0.818181818181818,dbo:MotorsportSeason in c_e and 'of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.739130434782609,21,23,17,0.739130434782609,0.80952380952381,dbo:MotorsportSeason in c_e and 'roster' in l_e => exists s : (s, dbp:years, e) in G
0.724137931034483,29,23,21,0.91304347826087,0.724137931034483,dbo:MotorsportSeason in c_e and 'IROC' in l_e => exists s : (s, dbp:years, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'feeder championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'of Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'Formula One feeder championship and' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'of Formula One feeder championship' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.695652173913043,18,23,16,0.695652173913043,0.888888888888889,dbo:MotorsportSeason in c_e and 'of IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.695652173913043,19,23,16,0.695652173913043,0.842105263157895,dbo:MotorsportSeason in c_e and 'IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.695652173913043,19,23,16,0.695652173913043,0.842105263157895,dbo:MotorsportSeason in c_e and 'of IROC' in l_e => exists s : (s, dbp:years, e) in G
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:MotorsportSeason in c_e and 'The roster' in l_e => exists s : (s, dbp:years, e) in G
0.652173913043478,46,36,30,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and 'feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
