value,supA,supB,supAB,condBA,condAB,string
0.851688309683792,619,628,531,0.845541401273885,0.8578352180937,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'rugby' in l_e
0.81073703366697,560,628,480,0.764331210191083,0.857142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rugby' in l_e
0.809659090909091,560,352,350,0.994318181818182,0.625,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'union' in l_e
0.806055008210181,560,348,346,0.994252873563218,0.617857142857143,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rugby union' in l_e
0.763112956626965,619,526,434,0.82509505703422,0.701130856219709,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Rugby' in l_e
0.748697667095644,619,472,401,0.849576271186441,0.647819063004846,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'competition' in l_e
0.738150896316239,485,628,404,0.643312101910828,0.83298969072165,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'rugby' in l_e
0.729497204263498,485,472,349,0.739406779661017,0.719587628865979,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'competition' in l_e
0.726310429114612,560,526,394,0.749049429657795,0.703571428571429,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Rugby' in l_e
0.720649284518323,369,628,335,0.53343949044586,0.907859078590786,dbo:RugbyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'rugby' in l_e
0.704193639178159,418,374,278,0.74331550802139,0.665071770334928,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'league' in l_e
0.69888014527845,560,472,358,0.758474576271186,0.639285714285714,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition' in l_e
0.697315741583258,420,628,351,0.558917197452229,0.835714285714286,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'rugby' in l_e
0.695505860217161,485,526,351,0.667300380228137,0.723711340206186,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'Rugby' in l_e
0.695201204288442,619,352,312,0.886363636363636,0.504038772213247,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'union' in l_e
0.69131710396821,619,348,308,0.885057471264368,0.497576736672052,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'rugby union' in l_e
0.688433561117206,619,374,321,0.858288770053476,0.518578352180937,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'league' in l_e
0.687360954499741,418,628,345,0.549363057324841,0.825358851674641,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'rugby' in l_e
0.686188458434221,420,472,305,0.646186440677966,0.726190476190476,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'competition' in l_e
0.684339030345309,141,183,109,0.595628415300546,0.773049645390071,dbo:RugbyLeague in c_e and exists o : (e, dbp:championtag, o) in G => 'rugby league' in l_e
0.683423566878981,400,628,334,0.531847133757962,0.835,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'rugby' in l_e
0.683313834454519,364,526,294,0.55893536121673,0.807692307692308,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Rugby' in l_e
0.679565120688012,359,526,290,0.551330798479088,0.807799442896936,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Rugby' in l_e
0.678605783613861,619,351,304,0.866096866096866,0.491114701130856,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'teams' in l_e
0.676668701668702,560,351,292,0.831908831908832,0.521428571428571,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'teams' in l_e
0.672288611261995,420,526,314,0.596958174904943,0.747619047619048,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'Rugby' in l_e
0.669060812069287,364,472,275,0.582627118644068,0.755494505494505,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'competition' in l_e
0.666965676785799,359,472,272,0.576271186440678,0.757660167130919,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'competition' in l_e
0.66521164021164,560,189,188,0.994708994708995,0.335714285714286,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Union' in l_e
0.662991344616572,485,374,280,0.748663101604278,0.577319587628866,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'league' in l_e
0.656348836266321,418,472,291,0.616525423728814,0.696172248803828,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'competition' in l_e
0.654756490257791,418,526,305,0.579847908745247,0.729665071770335,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'Rugby' in l_e
0.652685320019416,418,276,217,0.786231884057971,0.519138755980861,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'League' in l_e
0.646967680608365,400,526,294,0.55893536121673,0.735,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'Rugby' in l_e
