value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, "Pensacola Mountains"@en) in G => 'Pensacola Mountains' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, "Pensacola Mountains"@en) in G => 'Pensacola' in l_e
0.5,85,85,85,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Department_of_Arequipa) in G => 'in the Arequipa' in l_e
0.5,85,85,85,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Department_of_Arequipa) in G => 'in the Arequipa Region' in l_e
0.5,52,52,52,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cochabamba_Department) in G => 'in the Cochabamba' in l_e
0.5,52,52,52,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cochabamba_Department) in G => 'the Cochabamba Department' in l_e
0.5,52,52,52,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cochabamba_Department) in G => 'Cochabamba Department' in l_e
0.5,52,52,52,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cochabamba_Department) in G => 'the Cochabamba' in l_e
0.5,52,52,52,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cochabamba_Department) in G => 'in the Cochabamba Department' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cape_Cod) in G => 'Barnstable County Massachusetts' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cape_Cod) in G => 'Barnstable County Massachusetts It is' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cape_Cod) in G => 'in Barnstable County Massachusetts It' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cape_Cod) in G => 'in Barnstable County Massachusetts' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Cape_Cod) in G => 'Barnstable County Massachusetts It' in l_e
