value,supA,supB,supAB,condBA,condAB,string
0.76730046266114,471,800,471,0.58875,1,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:type, o) in G
0.766485485837795,470,800,470,0.5875,1,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:type, o) in G
0.761823311157039,471,791,465,0.587863463969659,0.987261146496815,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
0.761147850722454,471,789,464,0.58808618504436,0.985138004246285,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
0.76031500319278,470,789,463,0.586818757921419,0.985106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:name, o) in G
0.759353187496935,470,791,463,0.585335018963338,0.985106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, foaf:name, o) in G
0.75,28,28,21,0.75,0.75,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.733854661399543,471,612,394,0.643790849673203,0.83651804670913,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbo:address, o) in G
0.732527315353777,471,608,392,0.644736842105263,0.832271762208068,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:address, o) in G
0.724568837309472,30,28,21,0.75,0.7,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists o : (e, dbp:venue, o) in G
0.718132498717532,25,28,19,0.678571428571429,0.76,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.712786444967237,31,28,21,0.75,0.67741935483871,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists o : (e, dbp:venue, o) in G
0.710395719016518,470,612,381,0.622549019607843,0.81063829787234,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbo:address, o) in G
0.709208143266975,48,28,26,0.928571428571429,0.541666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.707116679028545,470,608,378,0.621710526315789,0.804255319148936,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:address, o) in G
0.696419413859206,388,800,388,0.485,1,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.694954905699728,388,791,385,0.486725663716814,0.992268041237113,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.692220424857739,388,789,383,0.485424588086185,0.987113402061856,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.691023319080643,27,28,19,0.678571428571429,0.703703703703704,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists o : (e, dbp:venue, o) in G
0.690849279707757,28,33,21,0.636363636363636,0.75,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists o : (e, dbp:id, o) in G
0.680336051416609,25,28,18,0.642857142857143,0.72,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists o : (e, dbp:venue, o) in G
0.678571428571429,28,28,19,0.678571428571429,0.678571428571429,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists o : (e, dbp:venue, o) in G
0.675356679385846,471,610,362,0.59344262295082,0.768577494692144,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:opened, o) in G
0.670693620047775,42,28,23,0.821428571428571,0.547619047619048,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists o : (e, dbp:venue, o) in G
0.669893845303235,23,28,17,0.607142857142857,0.739130434782609,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists o : (e, dbp:venue, o) in G
0.667423812471915,30,33,21,0.636363636363636,0.7,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists o : (e, dbp:id, o) in G
0.66684190301972,471,424,298,0.702830188679245,0.632696390658174,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:city, o) in G
0.664221298648847,471,436,301,0.690366972477064,0.639065817409766,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:capacity, o) in G
0.661495092631652,25,33,19,0.575757575757576,0.76,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists o : (e, dbp:id, o) in G
0.660509418390199,470,436,299,0.685779816513762,0.636170212765957,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:capacity, o) in G
0.659266273619857,470,610,353,0.578688524590164,0.751063829787234,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:opened, o) in G
0.656570669454759,31,33,21,0.636363636363636,0.67741935483871,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists o : (e, dbp:id, o) in G
0.653274579918488,48,33,26,0.787878787878788,0.541666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists o : (e, dbp:id, o) in G
0.647389998157968,470,424,289,0.681603773584906,0.614893617021277,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:city, o) in G
0.645654884275289,471,558,331,0.593189964157706,0.70276008492569,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.645628607766156,471,388,276,0.711340206185567,0.585987261146497,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbo:city, o) in G
0.644658371220304,22,28,16,0.571428571428571,0.727272727272727,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists o : (e, dbp:venue, o) in G
0.641426980589819,50,28,24,0.857142857142857,0.48,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists o : (e, dbp:venue, o) in G
0.636523949664168,27,33,19,0.575757575757576,0.703703703703704,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists o : (e, dbp:id, o) in G
0.636195842936531,388,608,309,0.508223684210526,0.79639175257732,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:address, o) in G
0.636165510038059,388,612,310,0.506535947712418,0.798969072164949,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbo:address, o) in G
0.631041026197958,388,610,307,0.50327868852459,0.791237113402062,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.626814456109996,470,558,321,0.575268817204301,0.682978723404255,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.626679561440512,25,33,18,0.545454545454545,0.72,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists o : (e, dbp:id, o) in G
0.625054110211781,28,33,19,0.575757575757576,0.678571428571429,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists o : (e, dbp:id, o) in G
0.623253944285442,388,558,290,0.519713261648746,0.747422680412371,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.621862334199682,471,374,261,0.697860962566845,0.554140127388535,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:country, o) in G
0.619743640620062,470,349,251,0.71919770773639,0.534042553191489,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:caption, o) in G
0.618214426030221,470,388,264,0.680412371134021,0.561702127659575,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbo:city, o) in G
0.617797605752792,42,33,23,0.696969696969697,0.547619047619048,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists o : (e, dbp:id, o) in G
0.617060907344534,23,33,17,0.515151515151515,0.739130434782609,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists o : (e, dbp:id, o) in G
0.613759706531887,471,474,290,0.611814345991561,0.615711252653928,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:website, o) in G
0.602771979436612,471,468,283,0.604700854700855,0.600849256900212,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:owner, o) in G
0.602511200810256,471,452,278,0.615044247787611,0.590233545647558,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, foaf:homepage, o) in G
0.596286914134963,470,374,250,0.668449197860963,0.531914893617021,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:country, o) in G
0.594420632552603,471,349,241,0.69054441260745,0.511677282377919,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:caption, o) in G
0.593815695220164,22,33,16,0.484848484848485,0.727272727272727,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists o : (e, dbp:id, o) in G
0.591107001487134,470,474,279,0.588607594936709,0.593617021276596,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:website, o) in G
0.590839156700797,50,33,24,0.727272727272727,0.48,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists o : (e, dbp:id, o) in G
0.590820468998629,471,508,289,0.568897637795276,0.613588110403397,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbo:type, o) in G
0.584333193925008,388,468,249,0.532051282051282,0.641752577319588,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.583262526716059,470,508,285,0.561023622047244,0.606382978723404,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbo:type, o) in G
0.575959464997265,388,474,247,0.521097046413502,0.63659793814433,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.574946887922235,470,452,265,0.586283185840708,0.563829787234043,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, foaf:homepage, o) in G
0.569866073305818,388,508,253,0.498031496062992,0.652061855670103,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbo:type, o) in G
0.565033267338095,470,468,265,0.566239316239316,0.563829787234043,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:owner, o) in G
0.564076074817766,88,28,28,1,0.318181818181818,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:venue, o) in G
0.563542822442928,388,452,236,0.52212389380531,0.608247422680412,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.557514567396642,471,307,212,0.690553745928339,0.450106157112527,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:architect, o) in G
0.550209607297093,470,307,209,0.680781758957655,0.44468085106383,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:architect, o) in G
0.547570896819023,43,28,19,0.678571428571429,0.441860465116279,dbo:Theatre in c_e and 'theatre located at' in l_e => exists o : (e, dbp:venue, o) in G
0.545456890885285,38,85,31,0.364705882352941,0.815789473684211,dbo:Theatre in c_e and 'West End theatre' in l_e => exists o : (e, dbp:designation, o) in G
0.538418442576203,39,85,31,0.364705882352941,0.794871794871795,dbo:Theatre in c_e and 'End theatre' in l_e => exists o : (e, dbp:designation, o) in G
0.538145473793274,88,33,29,0.878787878787879,0.329545454545455,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:id, o) in G
0.530931873201899,43,33,20,0.606060606060606,0.465116279069767,dbo:Theatre in c_e and 'theatre located at' in l_e => exists o : (e, dbp:id, o) in G
0.515845499618695,71,28,23,0.821428571428571,0.323943661971831,dbo:Theatre in c_e and 'Manhattan' in l_e => exists o : (e, dbp:venue, o) in G
