value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Santa_Margarita_Stakes) in G => 'American' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'York' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'April' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'winner' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'New York' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'a British' in l_e
0.89811320754717,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Hollywood_Gold_Cup_Stakes) in G => 'trainer' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Hall of Fame trainer' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'February' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'August' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'of Fame trainer' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Fame trainer' in l_e
0.894339622641509,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Coaching_Club_American_Oaks) in G => 'trainer' in l_e
0.894339622641509,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Tremont_Stakes) in G => 'trainer' in l_e
0.894339622641509,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Hollywood_Derby) in G => 'trainer' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Spinaway_Stakes) in G => 'Thoroughbred' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'wins' in l_e
0.890566037735849,265,29,29,1,0.109433962264151,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'was an American Thoroughbred horse' in l_e
0.890566037735849,265,29,29,1,0.109433962264151,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer and' in l_e
0.890566037735849,265,29,29,1,0.109433962264151,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'son of' in l_e
0.890566037735849,29,265,29,0.109433962264151,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Santa_Anita_Handicap) in G => 'trainer' in l_e
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:HorseTrainer in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.887218045112782,265,29,28,0.96551724137931,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer who' in l_e
0.887218045112782,29,265,28,0.105660377358491,0.96551724137931,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'trainer' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer of Thoroughbred racehorses' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing Hall of Fame' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Horse' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'successful' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'thoroughbred' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'January' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing Hall of' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'of Thoroughbred racehorses' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred racehorses' in l_e
0.886792452830189,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing Hall' in l_e
